planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eed638d-e51d-6ac8-b9ff-89fcb7aa88e7;1eedd551-427f-6646-a1f6-a5d3db9a8d29;;_NO_APLICA_;_NO_APLICA_;441259;"ADQUISICION DE MAQUINARIAS PARA LA MUNICIPALIDAD DE LUQUE – PLURIANUAL – 2024 - 2025 - 2026";municipalidad-luque;101;"Municipalidad de Luque";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-31 07:45:00";tradicional;4666343334
1eed647a-5c70-68e0-9dd4-d512fd9d3a75;1eedc73b-ff05-662c-ac1b-87a5d554567e;;_NO_APLICA_;_NO_APLICA_;441280;"MCN N°26- PROVISIÓN Y MONTAJE DE CONTENEDORES PARA BIBLIOTECAS MÓVILES";municipalidad-luque;101;"Municipalidad de Luque";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-23 10:00:00";tradicional;126053767
1eeda48d-7c19-6522-ad7f-6f35465739dc;;;_NO_APLICA_;_NO_APLICA_;441625;"ADQUISICION DE BATERIAS";municipalidad-luque;101;"Municipalidad de Luque";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedae64-d750-6be4-a2cd-b3a260a9860a;;;_NO_APLICA_;_NO_APLICA_;441681;"ADQUISICION DE MUEBLE";municipalidad-luque;101;"Municipalidad de Luque";0;56000000;"Muebles y mobiliario";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee7935-8ae6-600a-a8b2-d3cb66c15e90;;;_NO_APLICA_;_NO_APLICA_;444785;"ADQUISICION DE UTILES DE OFICINA";municipalidad-luque;101;"Municipalidad de Luque";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee794d-6066-6da8-be6f-25648c869f5c;;;_NO_APLICA_;_NO_APLICA_;444796;"ADQUISICION DE AIRE ACONDICIONADO";municipalidad-luque;101;"Municipalidad de Luque";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee799c-5215-6d36-b8df-3921af9cc348;;;_NO_APLICA_;_NO_APLICA_;444816;"adquisicion de papeleria";municipalidad-luque;101;"Municipalidad de Luque";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee79ad-32e8-6f42-9419-5358f5d168a6;;;_NO_APLICA_;_NO_APLICA_;444823;"ADQUISICION DE MUEBLES";municipalidad-luque;101;"Municipalidad de Luque";0;56000000;"Muebles y mobiliario";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeca7f5-ff99-65f4-8a5c-c9343324e0fd;1ef0eeb2-6be6-60a2-b5cc-33692d2aa0ea;;_NO_APLICA_;_NO_APLICA_;440303;"SERVICIO DE MANTENIMIENTO PREVENTIVO INFORMATICO DE REDES";municipalidad-luque;101;"Municipalidad de Luque";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-18 09:00:00";tradicional;250000000
1eeca7f5-ff99-65f4-8a5c-c9343324e0fd;1eeca83e-fb6c-6d70-bec6-9180ab6ffb6c;;_NO_APLICA_;_NO_APLICA_;440303;"SERVICIO DE MANTENIMIENTO PREVENTIVO INFORMATICO DE REDES";municipalidad-luque;101;"Municipalidad de Luque";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-10 09:00:00";tradicional;250000000
1eecce0c-8c38-612c-97a4-f95ed51df89e;1eecf5c8-816b-6b98-9108-eb070b0785d4;;_NO_APLICA_;_NO_APLICA_;440562;"Alquileres De Maquinarias Para La Planta Asfaltica – Contrato Abierto – Plurianual – 2025 – 2026";municipalidad-luque;101;"Municipalidad de Luque";0;78000000;"Servicios de Transporte Almacenaje y Correo";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-06-07 09:00:00";tradicional;520000000
1eee173b-46cc-6894-8d5a-3d48844cd0c2;1ef070ce-3ca3-6ec8-b9c6-134c1678c8ad;;_NO_APLICA_;_NO_APLICA_;443027;"SERVICIO DE LAVADO DE RODADOS";municipalidad-luque;101;"Municipalidad de Luque";0;76000000;"Servicios de Limpieza Industrial";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-30 09:00:00";tradicional;200000000
1eee174a-25c6-6e2e-b77a-6bec15094d37;1ef06414-a225-6826-920d-11639d567d75;;_NO_APLICA_;_NO_APLICA_;443028;"ADQUISICION DE FORMULARIO E IMPRESO";municipalidad-luque;101;"Municipalidad de Luque";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;200000000
1eee1fe1-16b1-66b0-a434-edec152057d4;1ef070ec-37a9-68fa-8a92-25d8e1508795;;_NO_APLICA_;_NO_APLICA_;443094;"SERVICIO DE GOMERIA";municipalidad-luque;101;"Municipalidad de Luque";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-30 10:00:00";tradicional;145000000
1eee2009-efba-6e70-af1a-dbb7859839dd;1ef025a8-c8af-66d6-9f7b-0197ad8cb26e;;_NO_APLICA_;_NO_APLICA_;443101;"ADQUISICION DE TINTA Y TONER";municipalidad-luque;101;"Municipalidad de Luque";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-24 10:00:00";tradicional;330000000
1eee2087-bf03-66be-9415-adc8a0040993;1ef0c6e9-ca0a-66b0-8d9d-8ffc9ad62439;;_NO_APLICA_;_NO_APLICA_;443132;"ADQUISICION DE AIRE ACONDICIONADO";municipalidad-luque;101;"Municipalidad de Luque";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-31 09:00:00";tradicional;200000000
1eee2198-3c7f-6c6c-8145-43c4f0f498c6;;;_NO_APLICA_;_NO_APLICA_;443187;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-luque;101;"Municipalidad de Luque";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee21cc-508d-66da-af5b-dba3d50b5c6c;;;_NO_APLICA_;_NO_APLICA_;443188;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-luque;101;"Municipalidad de Luque";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee5440-3e05-6200-a15d-c181fecce2a7;;;_NO_APLICA_;_NO_APLICA_;443737;"COMPUESTOS QUIMICOS";municipalidad-luque;101;"Municipalidad de Luque";0;12000000;"Productos quimicos incluyendo los bio-quimicos y gases industriales";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee6109-021c-675e-a115-616bac4f3fb3;;;_NO_APLICA_;_NO_APLICA_;444050;"PRODUCTOS FARAMCEUTICOS Y MEDICINALES";municipalidad-luque;101;"Municipalidad de Luque";0;51000000;"Medicamentos y Productos Farmaceuticos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee6136-b840-638c-afe1-e7b9f53845d8;;;_NO_APLICA_;_NO_APLICA_;444073;"ABONOS Y FERTILIZANTES";municipalidad-luque;101;"Municipalidad de Luque";0;51000000;"Medicamentos y Productos Farmaceuticos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee6147-766c-6166-b6e3-87298331ac85;1ef00c59-4721-6a8c-bd2b-b77b178ceb36;;_NO_APLICA_;_NO_APLICA_;444079;"INSECTICIDAS, FUMIGANTE Y OTROS";municipalidad-luque;101;"Municipalidad de Luque";0;10000000;"Material Accesorios y Suministros de Plantas y Animales Vivos";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-24 08:15:00";tradicional;50000000
1eee6161-ec9c-6bd2-98b7-4d56b1e2cd36;;;_NO_APLICA_;_NO_APLICA_;444088;"papel de escritorio y carton";municipalidad-luque;101;"Municipalidad de Luque";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee7852-1b40-659a-9550-35d1b7be9573;;;_NO_APLICA_;_NO_APLICA_;444656;"PRODUCTO DE PAPEL, CARTON E IMPRESOS, VARIOS";municipalidad-luque;101;"Municipalidad de Luque";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee785f-72fe-6950-8c06-f3c0d63ff042;;;_NO_APLICA_;_NO_APLICA_;444664;"ELEMENTOS DE LIMPIEZA";municipalidad-luque;101;"Municipalidad de Luque";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee7889-1034-6322-8de3-0310455a4c94;;;_NO_APLICA_;_NO_APLICA_;444682;"PRODUCTOS E INSUMOS METALICOS";municipalidad-luque;101;"Municipalidad de Luque";0;30000000;"Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee79d3-bbe7-6214-bd89-412cce6de850;;;_NO_APLICA_;_NO_APLICA_;444828;"CONSTRUCCION DE OBRAS DE USO PUBLICO (60% GASTO DE CAPITAL) - FONDOS PROPIOS";municipalidad-luque;101;"Municipalidad de Luque";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee79f0-4f64-664c-b360-d34af4b46fa2;;;_NO_APLICA_;_NO_APLICA_;444833;"Construccion De Obras De Uso Publico - FONDOS ROYALTIES";municipalidad-luque;101;"Municipalidad de Luque";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee79f9-7cca-6466-8f64-21384ef8dd74;;;_NO_APLICA_;_NO_APLICA_;444838;"CONSTRUCCION DE OBRAS DE USO PUBLICO (FONACIDE) - ACCESO A LAS INSTITUCIONES EDUCATIVAS";municipalidad-luque;101;"Municipalidad de Luque";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee7a08-37ab-684e-a19c-9d133576495a;;;_NO_APLICA_;_NO_APLICA_;444846;"CONSTRUCCION DE OBRAS DE USO (PROYECTO DE INFRAESTRUCTURA EN EDUCACION) FONACIDE";municipalidad-luque;101;"Municipalidad de Luque";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee7af3-b5d0-63f0-8ddf-d1732af756b6;;;_NO_APLICA_;_NO_APLICA_;444947;"PRODUCTOS E INSUMOS NO METALICOS";municipalidad-luque;101;"Municipalidad de Luque";0;30000000;"Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee21dc-0111-6826-8d46-01868e4120fb;;;_NO_APLICA_;_NO_APLICA_;443191;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-luque;101;"Municipalidad de Luque";0;42000000;"Equipos Accesorios y Suministros Medicos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee7869-f9be-6c92-970a-2fe07d0ca14a;;;_NO_APLICA_;_NO_APLICA_;444667;"REPUESTOS Y ACCESORIOS MENORES";municipalidad-luque;101;"Municipalidad de Luque";0;52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
439358-adquisicion-aire-acondicionado;;;387663-adquisicion-muebles-criterios-sustentabilidad;;439358;"ADQUISICION DE AIRE ACONDICIONADO";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
439358-adquisicion-aire-acondicionado;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;439358;"ADQUISICION DE AIRE ACONDICIONADO";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
439358-adquisicion-aire-acondicionado;;;404496-acondicionadores-aire;;439358;"ADQUISICION DE AIRE ACONDICIONADO";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
439775-adquisicion-utiles;;;422116-suministro-utiles-oficina-estado-paraguayo;;439775;"ADQUISICION DE UTILES ";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
439775-adquisicion-utiles;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;439775;"ADQUISICION DE UTILES ";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
