planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389050-banquina-pavimento-tipo-empedrado-avda-rosario-tramo-2-barrio-bella-vista-ciudad-luq-1;389050-banquina-pavimento-tipo-empedrado-avda-rosario-tramo-2-barrio-bella-vista-ciudad-luq-1;389050-banquina-pavimento-tipo-empedrado-avda-rosario-tramo-2-barrio-bella-vista-ciudad-luq-1;;;389050;"BANQUINA DE PAVIMENTO TIPO EMPEDRADO EN AVDA. ROSARIO- TRAMO 2 BARRIO BELLA VISTA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-01-22 08:15:00";tradicional;81213378
389083-elementos-limpieza-1;389083-contratacion-directa-n-12-2021-id-n-389083-adquisicion-elementos-limpieza-contrato-1;;;;389083;"CONTRATACION DIRECTA N° 12/2021 CON ID N° 389083 - ADQUISICION DE ELEMENTOS DE LIMPIEZA - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-01-31;"2021-07-16 09:00:00";tradicional;80000000
389144-construccion-vereda-esc-bas-n-5576-priv-sub-betel-construccion-vereda-esc-bas-n-6110-1;389144-construccion-vereda-esc-bas-n-5576-priv-sub-betel-construccion-vereda-esc-bas-n-6110-1;389144-construccion-vereda-esc-bas-n-5576-priv-sub-betel-construccion-vereda-esc-bas-n-6110-1;;;389144;"CONSTRUCCION DE VEREDA, ESC. BAS. N° 5576, PRIV. SUB. BETEL, CONSTRUCCION DE VEREDA, ESC. BAS. N° 6110, FAMILIA NAZARENO Y CONSTRUCCION DE VEREDA, ESC. BAS. N° 4555, REP. DE TURQUÍA DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-05 10:15:00";tradicional;64570656
389461-adquisicion-formulario-e-impresos-1;389461-contratacion-directa-n-19-2021-id-n-389461-servicio-impresion-formulario-e-impresos-1;389461-contratacion-directa-n-19-2021-id-n-389461-servicio-impresion-formulario-e-impresos-1;;;389461;"CONTRATACION DIRECTA N° 19/2021 CON ID N° 389461 - SERVICIO DE IMPRESIÓN DE FORMULARIO E IMPRESOS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-11 08:00:00";tradicional;160000000
389619-pavimento-tipo-empedrado-barrio-amistad-calle-nombre-paralela-calle-cirilo-gill-pavi-1;389619-pavimento-tipo-empedrado-barrio-amistad-calle-nombre-paralela-calle-cirilo-gill-pavi-1;389619-pavimento-tipo-empedrado-barrio-amistad-calle-nombre-paralela-calle-cirilo-gill-pavi-1;;;389619;"PAVIMENTO TIPO EMPEDRADO, BARRIO LA AMISTAD, CALLE SIN NOMBRE PARALELA A LA CALLE CIRILO GILL, PAVIMENTO TIPO EMPEDRADO, BARRIO CAÑADA SAN RAFAEL, CALLE SIN NOMBRE PERPENDICULAR A LA CALLE JUAN BAUTISTA ALMIRÓN, EMPEDRADO ZONA CENTRO CALLE GRAL. BERNARDINO CABALLERO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-08 08:15:00";tradicional;131873186
389663-constr-vereda-centro-educ-n-11397-const-pavimento-tipo-empedrado-col-nac-san-francis-1;389663-constr-vereda-centro-educ-n-11397-const-pavimento-tipo-empedrado-col-nac-san-francis-1;389663-constr-vereda-centro-educ-n-11397-const-pavimento-tipo-empedrado-col-nac-san-francis-1;;;389663;"CONSTR. DE VEREDA PARA EL CENTRO EDUC. N° 11397, CONST. DE PAVIMENTO TIPO EMPEDRADO PARA EL COL. NAC. SAN FRANCISCO Y CONST. DE VEREDA PARA LA ESC. BAS. N° 4697, NVA. ASUNCIÓN, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-19 08:15:00";tradicional;106029032
389752-empedrado-calle-nombre-perpendicular-calle-dr-florencio-sosa-meza-ciudad-luque-1;389752-empedrado-calle-nombre-perpendicular-calle-dr-florencio-sosa-meza-ciudad-luque-1;389752-empedrado-calle-nombre-perpendicular-calle-dr-florencio-sosa-meza-ciudad-luque-1;;;389752;"EMPEDRADO DE LA CALLE SIN NOMBRE, PERPENDICULAR A LA CALLE DR. FLORENCIO SOSA MEZA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-12 09:15:00";tradicional;49134920
389932-pavimento-tipo-empedrado-calle-yvapovo-ykua-dure-alcantarillado-muro-piedra-rejillas-1;389932-pavimento-tipo-empedrado-calle-yvapovo-ykua-dure-alcantarillado-muro-piedra-rejillas-1;389932-pavimento-tipo-empedrado-calle-yvapovo-ykua-dure-alcantarillado-muro-piedra-rejillas-1;;;389932;"PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE YVAPOVO ? YKUA DURE, ALCANTARILLADO CON MURO DE PIEDRA Y REJILLAS DE PERFILES METALICOS SOBRE LA CALLE PEDRO JUAN CABALLERO ? ZONA CENTRO DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-12 08:15:00";tradicional;125868043
389934-revitalizacion-renovacion-plaza-residentas-ciudad-luque-1;389934-lpn-n-07-2021-id-n-389934-revitalizacion-renovacion-plaza-residentas-ciudad-luque-1;;;;389934;"LPN N° 07/2021 CON ID N° 389934 - REVITALIZACIÓN Y RENOVACIÓN DE LA PLAZA DE LAS RESIDENTAS, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-01-31;"2021-10-23 09:15:00";tradicional;1106883321
389935-revitalizacion-renovacion-plaza-cristo-rey-plaza-conavi-barrio-primavera-ciudad-luqu-1;389935-lco-n-01-2021-id-n-389935-revitalizacion-renovacion-plaza-cristo-rey-plaza-conavi-ba-1;;;;389935;"LCO N° 01/2021 CON ID N° 389935 - REVITALIZACIÓN Y RENOVACIÓN DE LA PLAZA CRISTO REY Y PLAZA CONAVI - BARRIO PRIMAVERA DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-01-31;"2021-10-22 09:00:00";tradicional;713957008
389936-construccion-empedrado-calle-nombre-perpendicular-calle-estrellas-luque-ciudad-luque-1;389936-construccion-empedrado-calle-nombre-perpendicular-calle-estrellas-luque-ciudad-luque-1;389936-construccion-empedrado-calle-nombre-perpendicular-calle-estrellas-luque-ciudad-luque-1;;;389936;"CONSTRUCCIÓN DE EMPEDRADO PARA LA CALLE SIN NOMBRE, PERPENDICULAR A LA CALLE ESTRELLAS DE LUQUE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-12 09:00:00";tradicional;133986161
389937-construccion-empedrado-nuevo-mas-remocion-reposicion-empedrado-calle-cochabamba-e-au-1;389937-construccion-empedrado-nuevo-mas-remocion-reposicion-empedrado-calle-cochabamba-e-au-1;389937-construccion-empedrado-nuevo-mas-remocion-reposicion-empedrado-calle-cochabamba-e-au-1;;;389937;"CONSTRUCCIÓN DE EMPEDRADO NUEVO MAS REMOCIÓN Y REPOSICIÓN DE EMPEDRADO PARA LA CALLE COCHABAMBA E/ AUTOPISTA SILVIO PETTIROSSI ? LOMA MERLO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-26 09:15:00";tradicional;119970569
389939-construccion-empedrado-calle-nombre-paralelo-calle-san-jose-esposo-marambure-ciudad-1;389939-construccion-empedrado-calle-nombre-paralelo-calle-san-jose-esposo-marambure-ciudad-1;389939-construccion-empedrado-calle-nombre-paralelo-calle-san-jose-esposo-marambure-ciudad-1;;;389939;"CONSTRUCCIÓN DE EMPEDRADO PARA LA CALLE SIN NOMBRE, PARALELO A LA CALLE SAN JOSE ESPOSO - MARAMBURE , DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-12 10:15:00";tradicional;108448048
389940-construccion-empedrado-calle-nombre-e-montelindo-ciudad-luque-1;389940-construccion-empedrado-calle-nombre-e-montelindo-ciudad-luque-1;389940-construccion-empedrado-calle-nombre-e-montelindo-ciudad-luque-1;;;389940;"CONSTRUCCIÓN DE EMPEDRADO PARA LA CALLE SIN NOMBRE E/ MONTELINDO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-03-06 08:15:00";tradicional;94000000
389941-construccion-empedrado-baden-canal-cielo-abierto-calle-cochabamba-e-america-loma-mer-1;389941-construccion-empedrado-baden-canal-cielo-abierto-calle-cochabamba-e-america-loma-mer-1;389941-construccion-empedrado-baden-canal-cielo-abierto-calle-cochabamba-e-america-loma-mer-1;;;389941;"CONSTRUCCIÓN DE EMPEDRADO BADEN Y CANAL A CIELO ABIERTO PARA LA CALLE COCHABAMBA E/ AMERICA ? LOMA MERLO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-19 09:15:00";tradicional;135000000
389064-servicio-disposicion-final-residuos-1;389064-contratacion-directa-n-13-2021-id-n-389064-servicio-disposicion-final-residuos-contr-1;389064-contratacion-directa-n-13-2021-id-n-389064-servicio-disposicion-final-residuos-contr-1;;;389064;"CONTRATACION DIRECTA N° 13/2021 CON ID N° 389064 - SERVICIO DE DISPOSICION FINAL DE RESIDUOS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-01-29 08:15:00";tradicional;100000000
389174-bolsas-basura-1;389174-contratacion-directa-n-15-2021-id-n-389174-adqusicion-bolsas-basura-contrato-abierto-1;389174-contratacion-directa-n-15-2021-id-n-389174-adqusicion-bolsas-basura-contrato-abierto-1;;;389174;"CONTRATACION DIRECTA N° 15/2021 CON ID N° 389174- ADQUSICION DE BOLSAS DE BASURA - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-05 07:15:00";tradicional;80000000
389246-adquisicion-etiquetas-holograficas-revalidacion-licencias-conducir-1;389246-contratacion-directa-n-16-2021-id-n-389246-adquisicion-etiquetas-holograficas-revali-1;389246-contratacion-directa-n-16-2021-id-n-389246-adquisicion-etiquetas-holograficas-revali-1;;;389246;"CONTRATACION DIRECTA N° 16/2021 CON ID N° 389246 - ADQUISICION DE ETIQUETAS HOLOGRAFICAS PARA REVALIDACION DE LICENCIAS DE CONDUCIR - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-01-29 08:00:00";tradicional;153975500
389339-reparacion-mantenimiento-ups-aire-acondicionado-1;389339-contratacion-directa-n-17-2021-id-n-389339-reparacion-mantenimiento-ups-aire-acondic-1;389339-contratacion-directa-n-17-2021-id-n-389339-reparacion-mantenimiento-ups-aire-acondic-1;;;389339;"CONTRATACION DIRECTA N° 17/2021 CON ID N° 389339 - REPARACION Y MANTENIMIENTO DE UPS Y AIRE ACONDICIONADO.-";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-01-29 08:45:00";tradicional;118300000
389516-servicio-gomeria-1;389516-contratacion-directa-n-20-2020-id-n-389516-servicio-gomeria-contrato-abierto-1;389516-contratacion-directa-n-20-2020-id-n-389516-servicio-gomeria-contrato-abierto-1;;;389516;"CONTRATACION DIRECTA N° 20/2020 CON ID N° 389516 - SERVICIO DE GOMERIA  - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-05 08:00:00";tradicional;80000000
389622-adquisicion-emulsion-asfaltica-1;389622-contratacion-directa-n-23-2021-id-n-389622-adquisicion-emulsion-asfaltica-caliente-1;389622-contratacion-directa-n-23-2021-id-n-389622-adquisicion-emulsion-asfaltica-caliente-1;;;389622;"CONTRATACION DIRECTA N° 23/2021 CON ID N° 389622 - ADQUISICION DE EMULSION ASFALTICA EN CALIENTE APLICADA EN FRIO PARA BACHEO DE VARIAS CALLES";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-12 09:15:00";tradicional;167200000
390186-revitalizacion-plaza-amistad-2-barrio-ciudad-luque-1;390186-revitalizacion-plaza-amistad-2-barrio-ciudad-luque-1;390186-revitalizacion-plaza-amistad-2-barrio-ciudad-luque-1;;;390186;"REVITALIZACIÓN DE LA PLAZA LA AMISTAD DEL 2° BARRIO DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-06 09:15:00";tradicional;136729433
390202-revitalizacion-esq-prof-guillermo-leoz-cnel-martinez-zona-maka-i-ciudad-luque-1;390202-cd-n-31-2021-id-n-390202-revitalizacion-esq-prof-guillermo-leoz-cnel-martinez-zona-1;390202-cd-n-31-2021-id-n-390202-revitalizacion-esq-prof-guillermo-leoz-cnel-martinez-zona-1;;;390202;"CD N° 31/2021 CON ID N° 390202 - REVITALIZACIÓN DE ESQ. PROF. GUILLERMO LEOZ Y CNEL. MARTÍNEZ ? ZONA MAKA´I, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-05-07 09:15:00";tradicional;140421978
390206-construccion-empedrado-calle-nombre-calle-libertad-marambure-tramo-1-ciudad-luque-1;390206-construccion-empedrado-calle-nombre-calle-libertad-marambure-tramo-1-ciudad-luque-1;390206-construccion-empedrado-calle-nombre-calle-libertad-marambure-tramo-1-ciudad-luque-1;;;390206;"CONSTRUCCION DE EMPEDRADO PARA LA CALLE SIN NOMBRE, ENTRE LA CALLE LIBERTAD ? MARAMBURE, TRAMO 1, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-12 10:15:00";tradicional;125642652
390208-construccion-empedrado-calle-nombre-paralelo-calle-libertad-marambure-tramo-2-ciudad-1;390208-construccion-empedrado-calle-nombre-paralelo-calle-libertad-marambure-tramo-2-ciudad-1;390208-construccion-empedrado-calle-nombre-paralelo-calle-libertad-marambure-tramo-2-ciudad-1;;;390208;"CONSTRUCCIÓN DE EMPEDRADO PARA LA CALLE SIN NOMBRE, PARALELO A LA CALLE LIBERTAD ? MARAMBURE, TRAMO 2, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-26 10:15:00";tradicional;131905477
390211-construccion-empedrado-calle-nombre-paralelo-calle-libertad-marambure-tramo-3-ciudad-1;390211-construccion-empedrado-calle-nombre-paralelo-calle-libertad-marambure-tramo-3-ciudad-1;390211-construccion-empedrado-calle-nombre-paralelo-calle-libertad-marambure-tramo-3-ciudad-1;;;390211;"CONSTRUCCIÓN DE EMPEDRADO PARA LA CALLE SIN NOMBRE, PARALELO A LA CALLE LIBERTAD ? MARAMBURE, TRAMO 3, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-05 10:15:00";tradicional;99017812
390215-construccion-empedrado-calle-nombre-perpendicular-calle-hernandarias-marambure-tramo-1;390215-construccion-empedrado-calle-nombre-perpendicular-calle-hernandarias-marambure-tramo-1;390215-construccion-empedrado-calle-nombre-perpendicular-calle-hernandarias-marambure-tramo-1;;;390215;"CONSTRUCCIÓN DE EMPEDRADO PARA LA CALLE SIN NOMBRE, PERPENDICULAR A LA CALLE HERNANDARIAS, MARAMBURE, TRAMO 1, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-06-11 11:15:00";tradicional;80999879
390218-construccion-empedrado-calle-nombre-perpendicular-calle-hernandarias-marambure-tramo-1;390218-cd-n-36-2021-id-n-390218-construccion-empedrado-calle-nombre-perpendicular-calle-her-1;390218-cd-n-36-2021-id-n-390218-construccion-empedrado-calle-nombre-perpendicular-calle-her-1;;;390218;"CD N° 36/2021 CON ID N° 390218 - CONSTRUCCIÓN DE EMPEDRADO PARA LA CALLE SIN NOMBRE, PERPENDICULAR A LA CALLE HERNANDARIAS, MARAMBURE, TRAMO 2, DE LA CIUDAD DE LUQU";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-06-01 09:15:00";tradicional;81000000
