id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEbyqvaYOPIPA8xEMKcDB%2BkPd7RjNmE4nvFnYYo0KnEF4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0038210;;587328000;559986483;PYG;Guaraníes;2020-05-26;20815
hXCfVb4CFmj8luX%2FcApvEbyqvaYOPIPA8xEMKcDB%2BkMYIZjPiPDbXskNR%2FTleCmz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0038601;;107598000;102589057;PYG;Guaraníes;2020-05-05;48229
hXCfVb4CFmj8luX%2FcApvEbyqvaYOPIPA8xEMKcDB%2BkP6ypBVotCPjckNR%2FTleCmz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0038602;;290514600;276990453;PYG;Guaraníes;2020-05-05;48229
hXCfVb4CFmj8luX%2FcApvEbyqvaYOPIPA8xEMKcDB%2BkMSWRRLBwg6SB38dVH%2BF1Ex;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0035003;;96600000;92103040;PYG;Guaraníes;2020-04-07;31397
hXCfVb4CFmj8luX%2FcApvEbyqvaYOPIPA8xEMKcDB%2BkOcEN5SzKEA5x38dVH%2BF1Ex;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0035056;;254026122;242200601;PYG;Guaraníes;2020-04-07;31397
hXCfVb4CFmj8luX%2FcApvEbyqvaYOPIPA8xEMKcDB%2BkPD099OvDcwUEQCp5IHEq%2FE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0035529;;387352800;369320605;PYG;Guaraníes;2020-04-07;31309
hXCfVb4CFmj8luX%2FcApvEbyqvaYOPIPA8xEMKcDB%2BkNQdSkfeIQUlbYDfxhd5DVq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0038598;;32279400;30776717;PYG;Guaraníes;2020-04-07;36374
hXCfVb4CFmj8luX%2FcApvEbyqvaYOPIPA8xEMKcDB%2BkPIKF4My7Gl5iurvOEymZpf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0038599;;86078400;82071246;PYG;Guaraníes;2020-04-07;37062
hXCfVb4CFmj8luX%2FcApvEbyqvaYOPIPA8xEMKcDB%2BkMdZmWu9tiVDzdQS7EIkjSt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0038603;;386400000;368412160;PYG;Guaraníes;2020-04-07;36989
hXCfVb4CFmj8luX%2FcApvEbyqvaYOPIPA8xEMKcDB%2BkPyxOVRf4BmVjdQS7EIkjSt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0038604;;672336000;641037158;PYG;Guaraníes;2020-04-07;36989
hXCfVb4CFmj8luX%2FcApvEbyqvaYOPIPA8xEMKcDB%2BkNb3%2BMaoejmMTdQS7EIkjSt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0038605;;312868080;298303326;PYG;Guaraníes;2020-04-07;36989
hXCfVb4CFmj8luX%2FcApvEbyqvaYOPIPA8xEMKcDB%2BkPTUoa7tmxgRzdQS7EIkjSt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0038606;;367292520;350194179;PYG;Guaraníes;2020-04-07;36989
hXCfVb4CFmj8luX%2FcApvEbyqvaYOPIPA8xEMKcDB%2BkMvb92XqvyfTDdQS7EIkjSt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0038607;;193200000;184206080;PYG;Guaraníes;2020-04-07;36989
hXCfVb4CFmj8luX%2FcApvEbyqvaYOPIPA8xEMKcDB%2BkOgWSD3SeSoHphksUZBT0i8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0032585;;1363636;1300155;PYG;Guaraníes;2019-07-18;88436
hXCfVb4CFmj8luX%2FcApvEbyqvaYOPIPA8xEMKcDB%2BkOgWSD3SeSoHjayJjER2SGf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0032585;;415948364;396584978;PYG;Guaraníes;2019-07-09;88434
