id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
26307;14_balance_gral_y_estado_resultado_1629811754559.pdf;2021-08-24T09:29:15;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;b9362991e1722f8a241721d52a8764b355a1ea11
26306;15_contratos__recepcion_final_de_servicios_1629811712140.pdf;2021-08-24T09:28:32;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;ae9133021f572993877ff29875aea1cd64e3cba9
26302;17_nota_garantia_buen_servicio_bcp_1629811547009.pdf;2021-08-24T09:25:47;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7d86e7b3c8578a0cb66205bd64a25427363b5147
26297;19_cv_ing_cesar_grando_1629811433727.pdf;2021-08-24T09:23:54;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;48a0df4a44be8ebfe220ee6fd2d974c19b2aba56
26296;20_cv_tecnicos_electricistas_1629811401216.pdf;2021-08-24T09:23:21;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1666fe6fc2040ff8060ad5886b0402af6b0d3068
26291;13_doc_poder_del_firmante_1629811303431.pdf;2021-08-24T09:21:43;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;154d28f557a01a369786a6d72b594b06bd183f59
26286;01_formulario_de_ofertas_1629811201918.pdf;2021-08-24T09:20:02;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;1345f2f07777e0eb3960c8a66d9357191155fa59
26283;09__doc_exitencia_legal_juridica_1629811133323.pdf;2021-08-24T09:18:54;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;fbd5171b6af3a7c91fbff7e97d860145696de709
26280;08_patente_comercial_1629811040229.pdf;2021-08-24T09:17:20;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;18678e80ede6944555a5358c5588c9b22c6dbc75
26278;07_cumplimiento_tributario_1629810969261.pdf;2021-08-24T09:16:09;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;86a270c1d9ce445661ed9cbfe82eb9791445eea3
26276;06_dj_contraloria_gral_1629810916185.pdf;2021-08-24T09:15:16;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;00ccdc2ca97ba4a8a3e42f3ee10097d5ca8addb8
26274;05_certificado_de_origen_1629810823916.pdf;2021-08-24T09:13:44;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;4e7683f7d2dad3caa31e60d86e9a6af93bc4e628
26272;04_cumplimiento_seguro_social_1629810772041.pdf;2021-08-24T09:12:52;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;0f4f97bc796d2b3bc263b33698e94f7b82c373d4
26270;03_constancia_de_sipe_1629810699951.pdf;2021-08-24T09:11:40;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;135e6b159791815f2d1013f6fb18636725e9c2e7
