id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KJbMq7wccdQ%3D;30;90151802-007;"Provision de bandejas y fuentes";"Provisión de Bandeja y Fuente.		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JcwobFEEO%2FQ%3D;31;90151802-026;"Provision de conservadoras";"Provisión de Conservadoras 		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7nuhCFHHMXo%3D;32;90151802-023;"Provision de tacho";"Provisión de Tachos 		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
odYGFSDjlDw%3D;33;90151802-018;"Provision de Champagneras o hieleras";"Provisión de Champagñeras o hieleras 		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dDosRPAbYxw%3D;34;90151802-011;"Provision de vasos";"Provisión de Vasos  		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SSivt59i4Oc%3D;35;90151802-012;"Provision de copas ";"Provisión de Copas 		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Hke0e3RMTVk%3D;36;90151802-037;"Provision de tazas con platillitos";"Provisión de Tasas con Platillitos 		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MNk%2FIaYunvQ%3D;37;90151802-015;"Provision de platos ";"Provisión de Platos 		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CYmKEv5u2K8%3D;38;90151802-010;"Provision de Cubiertos";"Provisión de Cubiertos 		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZowFEwvvHds%3D;39;90151802-006;"Provision de sillas o sillones";"Provisión de Sillas o Sillones  		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kXr%2B4O6Vfx4%3D;40;90151802-006;"Provision de sillas o sillones";"Provisión de Sillas o Sillones 		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gpWbCewoph0%3D;41;90151802-020;"Provision de tablon";"Provisión de Tablón		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ea2FoGmp1iM%3D;42;90151802-021;"Provision de Mesa ";"Provisión de Mesa 		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bitpkj%2Fh3WE%3D;43;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de Pollerón,  Manteles, Cubre Mantel y Servilletas.		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yTMUrv4Bvp0%3D;44;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de Pollerón,  Manteles, Cubre Mantel y Servilletas.		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hF5W8G4vFig%3D;45;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de Pollerón  Manteles Cubre Mantel y Servilletas		 ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Fq9ensQ4MGw%3D;46;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de Pollerón,  Manteles, Cubre Mantel y Servilletas.		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BfNuMWSS7%2BA%3D;47;90151802-002;"Provision de toldos";"Provisión de Toldos 		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nf5bl3iQL1s%3D;48;90151802-019;"Servicios de mozo ";"Servicios de Mozo 		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aJWFfEJXfWk%3D;49;90151802-029;"Servicios de musicos";"Servicios de Músicos		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i8elyI0jjXA%3D;50;90151802-055;"Servicio de iluminacion";"Servicio de Iluminación 		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kvxUJynmAlk%3D;51;90151802-001;"Provision de Equipos de Audio y/o Video";"Provisión de Equipos de Audio y Video.		";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
