slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
263909-ampliacion-red-provision-tanque-agua;263909;"AMPLIACION DE RED Y PROVISION DE TANQUE DE AGUA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-23 16:13:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
261490-construccion-pozos-artesianos-tanque-elevado-red-distribucion-plurianual;261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-23 18:15:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9317145000
271003-adquisicion-basureros-municipalidad-pilar;271003;"Adquisicion de basureros para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-03-31 12:39:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47000000
273618-construccion-pozo-artesiano;273618;"CONSTRUCCION DE POZO ARTESIANO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-11 11:15:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
269406-perforacion-construccion-pozo-artesiano-colonia-capilla;269406;"PERFORACION Y CONSTRUCCION DE POZO ARTESIANO EN LA COLONIA CAPILLA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-19 09:14:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
269420-construccion-cerco-perimetral-plaza-cerro-cora;269420;"CONSTRUCCION DE CERCO PERIMETRAL DE LA PLAZA CERRO CORA.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-08-26 10:01:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;264600000
281829-construccion-tanque-agua-cnia-yarigua;281829;"CONSTRUCCION DE TANQUE DE AGUA EN LA CÑIA YARIGUA";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-15 10:39:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
281905-construccion-montaje-puesta-funcionamiento-tanque-metalico-tipo-copa-agua;281905;"CONSTRUCCIÓN - MONTAJE Y PUESTA EN FUNCIONAMIENTO DE TANQUE METÁLICO TIPO COPA PARA AGUA CORRIENTE PARA EL HOSPITAL DE MARIANO ROQUE ALONSO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-22 11:37:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99500000
314164-provision-colocacion-tanque-agua-1;314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-09-20 17:48:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;401500000
328111-construccion-montaje-tanque-agua-tipo-copa-1;328111;"Construccion y Montaje de Tanque de Agua Tipo Copa";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-28 11:25:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57000000
342301-construccion-pozo-1;342301;"Construcción de pozo";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-23 09:07:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134334500
348772-cd-12-adquisicion-tanques-agua-1;348772;"CD 12 ADQUISICIÓN DE TANQUES PARA AGUA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-07-13 19:19:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
363524-construccion-sistemas-abastecimiento-agua-potable-varios-municipios-departamento-cen-1;363524;"CONSTRUCCIÓN DE SISTEMAS DE ABASTECIMIENTO DE AGUA POTABLE PARA VARIOS MUNICIPIOS DEL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-02-26 10:52:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;551877078
376617-construccion-sistemas-abastecimiento-agua-potable-colonias-jepopyhy-araujo-cue-reser-1;376617;"CONSTRUCCION DE SISTEMAS DE ABASTECIMIENTO DE AGUA POTABLE PARA LAS COLONIAS JEPOPYHY Y ARAUJO CUE (RESERVA) ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-04-17 11:04:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84375000
384018-construccion-pozo-artesiano-barrio-santa-ines-pdte-franco-1;384018;"CONSTRUCCION DE POZO ARTESIANO EN EL BARRIO SANTA INES DE PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-02 16:37:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162420000
383992-construccion-pozo-artesiano-territorio-social-nino-salvador-mundo-1;383992;"CONSTRUCCIÓN DE POZO ARTESIANO EN EL TERRITORIO SOCIAL NIÑO SALVADOR DEL MUNDO";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-10-27 14:11:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;212012668
381701-provision-colocacion-tanques-agua-2;381701;"PROVISIÓN Y COLOCACIÓN DE TANQUES DE AGUA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-14 17:20:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;837900000
401624-adquisicion-tanque-cisterna-cana-1;401624;"ADQUISICIÓN DE TANQUE CISTERNA PARA CAÑA";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-19 09:36:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54933333
418645-adquisicion-tanques-cisterna-moviles-1;418645;"ADQUISICION DE TANQUES CISTERNA MÓVILES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-18 08:13:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101843334
