id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twfAZtIE%2F8qzFifnSbJSr22Yy3eBEAFL6LwOdIncxZ1n0NdU7yNIW8N;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282608;"SERVICIO GASTRONOMICO, DE CEROMONIAL Y OBSEQUIO DE FIN DE AÑO";001-001-000768;;1133000;1128880;PYG;Guaraníes;2015-08-27;
VlLs17zU5twfAZtIE%2F8qzFifnSbJSr22Yy3eBEAFL6JyvXHRtA0F4%2BW56kl5VXmc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282608;"SERVICIO GASTRONOMICO, DE CEROMONIAL Y OBSEQUIO DE FIN DE AÑO";001-001-0000736;;575000;572909;PYG;Guaraníes;2015-08-14;
VlLs17zU5twfAZtIE%2F8qzFifnSbJSr22Yy3eBEAFL6IsR%2BpukIVdpB%2BlxQ4wIlt%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282608;"SERVICIO GASTRONOMICO, DE CEROMONIAL Y OBSEQUIO DE FIN DE AÑO";001-001-0000738;;294900;293828;PYG;Guaraníes;2015-08-14;
VlLs17zU5twfAZtIE%2F8qzFifnSbJSr22Yy3eBEAFL6IP6kxEVN%2FFIUG2ck46KVVB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282608;"SERVICIO GASTRONOMICO, DE CEROMONIAL Y OBSEQUIO DE FIN DE AÑO";001-001-0000742;;175000;174364;PYG;Guaraníes;2015-08-14;
VlLs17zU5twfAZtIE%2F8qzFifnSbJSr22Yy3eBEAFL6Lt9Pl1EOkDLP6uj2DH94Xf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282608;"SERVICIO GASTRONOMICO, DE CEROMONIAL Y OBSEQUIO DE FIN DE AÑO";001-001-0000707;;171000;170378;PYG;Guaraníes;2015-07-06;
VlLs17zU5twfAZtIE%2F8qzFifnSbJSr22Yy3eBEAFL6Lg0RnkHTE3wL6e50F3Mavt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282608;"SERVICIO GASTRONOMICO, DE CEROMONIAL Y OBSEQUIO DE FIN DE AÑO";001-001-0000708;;236500;235640;PYG;Guaraníes;2015-07-06;
VlLs17zU5twfAZtIE%2F8qzFifnSbJSr22Yy3eBEAFL6IbeBfpg7b5KoJrmncry8hL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282608;"SERVICIO GASTRONOMICO, DE CEROMONIAL Y OBSEQUIO DE FIN DE AÑO";001-001-0000664;;580000;577891;PYG;Guaraníes;2015-06-17;
VlLs17zU5twfAZtIE%2F8qzFifnSbJSr22Yy3eBEAFL6LcoggmJddftpjDKekYRMb0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282608;"SERVICIO GASTRONOMICO, DE CEROMONIAL Y OBSEQUIO DE FIN DE AÑO";001-001-0000651;;259000;258058;PYG;Guaraníes;2015-05-21;
VlLs17zU5twfAZtIE%2F8qzFifnSbJSr22Yy3eBEAFL6IIsODaYwubmMyO8cJfboHu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282608;"SERVICIO GASTRONOMICO, DE CEROMONIAL Y OBSEQUIO DE FIN DE AÑO";001-001-0000652;;547000;545011;PYG;Guaraníes;2015-05-21;
VlLs17zU5twfAZtIE%2F8qzFifnSbJSr22Yy3eBEAFL6KY2gOYorXp8gZaLXzLQsEZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282608;"SERVICIO GASTRONOMICO, DE CEROMONIAL Y OBSEQUIO DE FIN DE AÑO";001-001-0000653;;196000;195287;PYG;Guaraníes;2015-05-21;
VlLs17zU5twfAZtIE%2F8qzFifnSbJSr22Yy3eBEAFL6JrwSsbxOF8QYB%2FNz77O%2FqK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282608;"SERVICIO GASTRONOMICO, DE CEROMONIAL Y OBSEQUIO DE FIN DE AÑO";001-001-0000663;;1232000;1227520;PYG;Guaraníes;2015-05-21;
VlLs17zU5twfAZtIE%2F8qzFifnSbJSr22Yy3eBEAFL6JUjqp1aNHyk77pdEmijU%2Fj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282608;"SERVICIO GASTRONOMICO, DE CEROMONIAL Y OBSEQUIO DE FIN DE AÑO";001-001-0000665;;589000;586858;PYG;Guaraníes;2015-05-21;
VlLs17zU5twfAZtIE%2F8qzFifnSbJSr22Yy3eBEAFL6J9YcK1musU%2FU9sW9UF2Lps;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282608;"SERVICIO GASTRONOMICO, DE CEROMONIAL Y OBSEQUIO DE FIN DE AÑO";001-001-0000666;;933000;929607;PYG;Guaraníes;2015-05-21;
VlLs17zU5twfAZtIE%2F8qzFifnSbJSr22Yy3eBEAFL6LBsVMsYV%2F1jqeEOvx4OQHD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282608;"SERVICIO GASTRONOMICO, DE CEROMONIAL Y OBSEQUIO DE FIN DE AÑO";001-001-0000668;;517000;515120;PYG;Guaraníes;2015-05-21;
VlLs17zU5twfAZtIE%2F8qzFifnSbJSr22Yy3eBEAFL6KZNncvqeixJhDUndcyE1vz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282608;"SERVICIO GASTRONOMICO, DE CEROMONIAL Y OBSEQUIO DE FIN DE AÑO";001-001-0000669;;248300;247397;PYG;Guaraníes;2015-05-21;
VlLs17zU5twfAZtIE%2F8qzFifnSbJSr22Yy3eBEAFL6IQDqDnm8grYtaoPQGW8w0q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282608;"SERVICIO GASTRONOMICO, DE CEROMONIAL Y OBSEQUIO DE FIN DE AÑO";001-001-0000516;;2607000;2479210;PYG;Guaraníes;2015-01-15;
VlLs17zU5twfAZtIE%2F8qzFifnSbJSr22Yy3eBEAFL6IDlomjenuE7WLPW63GBF04;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282608;"SERVICIO GASTRONOMICO, DE CEROMONIAL Y OBSEQUIO DE FIN DE AÑO";001-001-0000518;;530500;528571;PYG;Guaraníes;2015-01-14;
VlLs17zU5twfAZtIE%2F8qzFifnSbJSr22Yy3eBEAFL6JYth9XMcQcFw4k18nA%2FqWi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282608;"SERVICIO GASTRONOMICO, DE CEROMONIAL Y OBSEQUIO DE FIN DE AÑO";001-001-0000519;;720000;717382;PYG;Guaraníes;2015-01-14;
VlLs17zU5twfAZtIE%2F8qzFifnSbJSr22Yy3eBEAFL6Lvzb4dNRnZ9PglLoQrym82;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282608;"SERVICIO GASTRONOMICO, DE CEROMONIAL Y OBSEQUIO DE FIN DE AÑO";001-001-0000528;;264000;263040;PYG;Guaraníes;2015-01-14;
VlLs17zU5twfAZtIE%2F8qzFifnSbJSr22Yy3eBEAFL6J17XL%2FvstcUWVZ3iov%2FEGM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282608;"SERVICIO GASTRONOMICO, DE CEROMONIAL Y OBSEQUIO DE FIN DE AÑO";001-001-0000424;;3704000;3522437;PYG;Guaraníes;2015-01-07;
VlLs17zU5twfAZtIE%2F8qzFifnSbJSr22Yy3eBEAFL6L6C8ySAGC%2B%2Bc2IHKMOktrc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282608;"SERVICIO GASTRONOMICO, DE CEROMONIAL Y OBSEQUIO DE FIN DE AÑO";001-001-0000423;;53875200;51234335;PYG;Guaraníes;2014-12-18;
