id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ukMNxZrQLTs%3D;11;72131601-006;Aislacion;Aislacion;197237;_NO_APLICA_;1;_NO_APLICA_;197237;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
zDZC5W%2BeWW8%3D;12;72131601-005;Mamposteria;Mamposteria;2426297;_NO_APLICA_;1;_NO_APLICA_;2426297;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CE4LLQIvm4A%3D;13;72131601-005;Mamposteria;Mamposteria;4722878;_NO_APLICA_;1;_NO_APLICA_;4722878;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tCv%2FuEqE4Ps%3D;14;72131601-005;Mamposteria;Mamposteria;3359525;_NO_APLICA_;1;_NO_APLICA_;3359525;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
mKvZ2kpIXXY%3D;15;72131601-005;Mamposteria;Mamposteria;1606663;_NO_APLICA_;1;_NO_APLICA_;1606663;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
EI3WQ184p4U%3D;16;72131601-999;"Construccion y/o colación de dinteles";"Construccion y/o colación de dinteles";990392;_NO_APLICA_;1;_NO_APLICA_;990392;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
R3keuSt1gJQ%3D;17;72131601-005;Mamposteria;Mamposteria;1071108;_NO_APLICA_;1;_NO_APLICA_;1071108;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0VesrDkmGRU%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";32251177;_NO_APLICA_;1;_NO_APLICA_;32251177;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
mt97S5rV4lA%3D;19;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1325059;_NO_APLICA_;1;_NO_APLICA_;1325059;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7qmQAXR94TY%3D;20;72131601-008;Revoques;Revoques;4223296;_NO_APLICA_;1;_NO_APLICA_;4223296;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2yeGZ5Ldsc4%3D;21;72131601-008;Revoques;Revoques;401652;_NO_APLICA_;1;_NO_APLICA_;401652;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
yI%2FdKnHX5PE%3D;22;72131601-008;Revoques;Revoques;529582;_NO_APLICA_;1;_NO_APLICA_;529582;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
d1jTOXVnYnM%3D;23;72131601-008;Revoques;Revoques;329107;_NO_APLICA_;1;_NO_APLICA_;329107;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
56%2FnCLJAS7E%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";3117273;_NO_APLICA_;1;_NO_APLICA_;3117273;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Lb6c9JxFkkk%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";5265607;_NO_APLICA_;1;_NO_APLICA_;5265607;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
fPVTGEKhC5g%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";3167600;_NO_APLICA_;1;_NO_APLICA_;3167600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2F6ZX6WiGc9c%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1197712;_NO_APLICA_;1;_NO_APLICA_;1197712;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
YMn3X1Yavjo%3D;28;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1516012;_NO_APLICA_;1;_NO_APLICA_;1516012;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
t5hsvk6NW4A%3D;29;72131601-010;Aberturas;Aberturas;1312439;_NO_APLICA_;1;_NO_APLICA_;1312439;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7OgG4YSeGmc%3D;30;72131601-010;Aberturas;Aberturas;1587578;_NO_APLICA_;1;_NO_APLICA_;1587578;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vBRhNf7g4sw%3D;31;72131601-010;Aberturas;Aberturas;594551;_NO_APLICA_;1;_NO_APLICA_;594551;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
60%2BuCkTgpB0%3D;32;72131601-012;"Servicio de pintura";"Servicio de pintura";948751;_NO_APLICA_;1;_NO_APLICA_;948751;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dQlttISnbVk%3D;33;72131601-010;Aberturas;Aberturas;104364;_NO_APLICA_;1;_NO_APLICA_;104364;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DFJwSvzsTxc%3D;34;72131601-010;Aberturas;Aberturas;3377556;_NO_APLICA_;1;_NO_APLICA_;3377556;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pKGEfcgd8QI%3D;35;72131601-010;Aberturas;Aberturas;2479404;_NO_APLICA_;1;_NO_APLICA_;2479404;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
umrXggW0J1Q%3D;36;72131601-005;Mamposteria;Mamposteria;221150;_NO_APLICA_;1;_NO_APLICA_;221150;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5mOEwLtWgHM%3D;37;72131601-005;Mamposteria;Mamposteria;1350806;_NO_APLICA_;1;_NO_APLICA_;1350806;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
JoXu6NZky9Q%3D;38;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";836928;_NO_APLICA_;1;_NO_APLICA_;836928;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
UUya%2BomfW5o%3D;39;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1693078;_NO_APLICA_;1;_NO_APLICA_;1693078;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
b76JWuc0f2I%3D;40;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";356733;_NO_APLICA_;1;_NO_APLICA_;356733;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OcyLF91z1c8%3D;41;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2228240;_NO_APLICA_;1;_NO_APLICA_;2228240;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3%2FfGWrVZWt8%3D;42;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";977593;_NO_APLICA_;1;_NO_APLICA_;977593;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
AepesDAGDiI%3D;43;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";1760881;_NO_APLICA_;1;_NO_APLICA_;1760881;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
uRlHsJrd6pk%3D;44;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";1599467;_NO_APLICA_;1;_NO_APLICA_;1599467;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dSQ0X%2FyNnmg%3D;45;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";4298471;_NO_APLICA_;1;_NO_APLICA_;4298471;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
HUlzTXVY%2BEo%3D;46;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";2772881;_NO_APLICA_;1;_NO_APLICA_;2772881;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
xIJQQGXsrbo%3D;47;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";938631;_NO_APLICA_;1;_NO_APLICA_;938631;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5FsdDSslanI%3D;48;72131601-012;"Servicio de pintura";"Servicio de pintura";2447072;_NO_APLICA_;1;_NO_APLICA_;2447072;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ORXNvaXEBXQ%3D;49;72131601-012;"Servicio de pintura";"Servicio de pintura";73409;_NO_APLICA_;1;_NO_APLICA_;73409;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
c9OG%2FwWYqFc%3D;50;72131601-012;"Servicio de pintura";"Servicio de pintura";262078;_NO_APLICA_;1;_NO_APLICA_;262078;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Y6y08UaVYSk%3D;51;72131601-012;"Servicio de pintura";"Servicio de pintura";3147983;_NO_APLICA_;1;_NO_APLICA_;3147983;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
zt4NjOd0cO8%3D;52;72131601-012;"Servicio de pintura";"Servicio de pintura";1361293;_NO_APLICA_;1;_NO_APLICA_;1361293;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vBn1r4UNhc0%3D;53;72131601-012;"Servicio de pintura";"Servicio de pintura";1147941;_NO_APLICA_;1;_NO_APLICA_;1147941;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
RqqtVGzAgos%3D;54;72131601-012;"Servicio de pintura";"Servicio de pintura";418051;_NO_APLICA_;1;_NO_APLICA_;418051;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
84eO2%2B7pQnI%3D;55;72131601-012;"Servicio de pintura";"Servicio de pintura";125913;_NO_APLICA_;1;_NO_APLICA_;125913;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
wXdQl6N5qRM%3D;56;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";1653620;_NO_APLICA_;1;_NO_APLICA_;1653620;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OEursQ3EKkI%3D;57;72131601-010;Aberturas;Aberturas;1841396;_NO_APLICA_;1;_NO_APLICA_;1841396;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DQdzOEJrGUo%3D;58;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";1982889;_NO_APLICA_;1;_NO_APLICA_;1982889;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
r2H6bCdCLGM%3D;59;72131601-013;"Limpieza de obra";"Limpieza de obra";1391502;_NO_APLICA_;1;_NO_APLICA_;1391502;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
