slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
202343-neri-javier-caballero-paez-6;CD-12007-10-13220;"2010-10-29 15:06:48.183567";202343;"Adquisicion de Muebles y Enseres";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66060000;PYG;Guaraníes;;"2010-10-29 15:06:48"
203642-neri-javier-caballero-paez-1;CD-13001-10-13649;"2010-11-05 15:44:58.852118";203642;"Adquisicion de Acondicionador de Aire tipo Split";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5700000;PYG;Guaraníes;;"2010-11-05 15:44:59"
205418-neri-javier-caballero-paez-1;CD-12008-10-15280;"2010-11-23 11:18:40.471143";205418;"Adquisición de Aire Acondicinado";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52655000;PYG;Guaraníes;;"2010-11-23 11:18:40"
205218-neri-javier-caballero-paez-1;CD-24004-10-17268;"2010-12-03 11:15:17.339347";205218;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2010-12-03 11:15:17"
193816-neri-javier-caballero-paez-2;CD-27007-10-17781;"2010-12-06 11:53:13.314338";193816;"Mantenimiento y Reparaciones de las Instalaciones del Edificio";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2010-12-06 11:53:13"
186110-neri-javier-caballero-paez-1;CD-12007-10-18390;"2010-12-13 09:41:42.459294";186110;"Mantenimiento y reparaciones menores de equipos de acondicionadores de aire";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2010-12-13 09:41:42"
190129-neri-javier-caballero-paez-1;CD-13001-10-19307;"2010-12-22 10:01:21";190129;"Mantenimiento y Reparación de Acondicionadores de Aire";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2010-12-22 10:01:21"
202866-neri-javier-caballero-paez-1;CD-30044-10-20075;"2010-12-31 10:01:05.034148";202866;"ADQUISICION DE AIRES ACONDICIONADOS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7245000;PYG;Guaraníes;;"2010-12-31 10:01:05"
195381-neri-javier-caballero-paez-1;CD-13001-11-20108;"2011-01-03 11:32:46";195381;"Mantenimiento y Rep. De ascensores, equip. Aire acondicionado y otros del Palacio de Justicia";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2011-01-03 11:32:46"
208351-neri-javier-caballero-paez-1;CD-28002-11-23359;"2011-04-27 11:00:04.537296";208351;"Mantenimiento y Reparacion de Acondicionadores de Aire";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2011-04-27 11:00:05"
214386-neri-javier-caballero-paez-3;CD-12008-11-24157;"2011-05-06 14:48:51.110181";214386;"MANTENIMIENTO Y REPARCION DE EQUIPOS DE OFICINA, REFRIGERACION Y OTROS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4315000;PYG;Guaraníes;;"2011-05-06 14:48:51"
215364-neri-javier-caballero-paez-1;CD-12001-11-24423;"2011-05-11 11:31:38.294124";215364;"Adquisición Servicios para Mant y Rep Acondicionadores de Aire";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3420000;PYG;Guaraníes;;"2011-05-11 11:31:38"
210698-neri-javier-caballero-paez-6;CD-12008-11-25046;"2011-05-19 12:05:59.948781";210698;"Adquisición de Mantenimientos y Reparaciones de Equipos de Oficina, Acondicionadores de Aire y Otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3685000;PYG;Guaraníes;;"2011-05-19 12:06:00"
211354-neri-javier-caballero-paez-1;CD-27004-11-25072;"2011-05-19 15:16:50";211354;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2011-05-19 15:16:51"
213544-neri-javier-caballero-paez-1;CD-13004-11-25523;"2011-05-25 09:38:45.385479";213544;"MANTENIMIENTOS Y REPARACIONES MENORES DE ACONDICIONADORES DE AIRE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2011-05-25 09:38:45"
217481-neri-javier-caballero-paez-1;CD-13001-11-25647;"2011-05-26 12:04:45.995582";217481;"Mantenimiento de Instalaciones Eléctricas";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5999000;PYG;Guaraníes;;"2011-05-26 12:04:46"
212683-neri-javier-caballero-paez-1;CD-24004-11-27449;"2011-06-16 12:18:42";212683;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2011-06-16 12:18:43"
221549-neri-javier-caballero-paez-1;CD-12008-11-27897;"2011-06-23 08:53:25.287597";221549;"MANTENIMIENTO Y REPARACIÓN DE CAMARA FRIGORIFICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2011-06-23 08:53:25"
217089-neri-javier-caballero-paez-1;CD-12007-11-28724;"2011-06-30 15:39:08.074514";217089;"SERV. DE MANT. Y REPARAC. MENOR DE ACOND. AIRE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2011-06-30 15:39:08"
214604-neri-javier-caballero-paez-1;CD-28001-11-29684;"2011-07-15 10:34:00.091622";214604;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2011-07-15 10:34:00"
207349-neri-javier-caballero-paez-1;CD-28002-11-34556;"2011-09-20 07:41:50.696183";207349;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11100000;PYG;Guaraníes;;"2011-09-20 07:41:51"
219621-neri-javier-caballero-paez-1;CD-13001-11-36642;"2011-10-19 10:03:40";219621;"MANTENIMIENTO Y REPARACION SISTEMA DE CLIMATIZACION PALACIO DE JUSTICIA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2011-10-19 10:03:40"
210954-neri-javier-caballero-paez-1;CO-13001-11-38392;"2011-11-08 11:32:02";210954;"MANTEN. PREV. Y REPAR. DEL SISTEMA DE CLIMATIZACIÓN - LCO 05/2011";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2011-11-08 11:32:03"
216076-neri-javier-caballero-paez-1;CD-13001-11-38788;"2011-11-12 09:39:48";216076;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE Y DEL SISTEMA DE CLIMATIZACIÓN DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63591100;PYG;Guaraníes;;"2011-11-12 09:39:49"
232448-neri-javier-caballero-paez-1;CD-13001-12-54315;"2012-07-10 10:58:40";232448;"Servicio de mantenimiento y reparaciones menores del sistema de instalaciones especiales del Poder Judicial de Caazapá";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2012-06-11 09:07:06"
234661-neri-javier-caballero-paez-1;CD-13001-12-54633;"2012-07-13 15:38:25.838859";234661;"SERV. DE MANTENIMIENTO Y REPARACION MENOR DE SISTEMA DE CLIMATIZACIÓN ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127500000;PYG;Guaraníes;;"2012-07-05 12:04:00"
232524-neri-javier-caballero-paez-1;CD-13001-12-55672;"2012-07-27 15:09:21";232524;"Servicio de mantenimiento y reparaciones menores del sistema de climaticacion de la Circunscripcion Judicial de Caazapá";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2012-07-09 10:14:40"
230163-neri-javier-caballero-paez-1;CD-25002-12-59647;"2012-10-03 09:03:00.315092";230163;"Servicio de mantenimiento de Equipos de Aire Tipo Split System con Provision de Repuesto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127160000;PYG;Guaraníes;;"2012-10-02 16:59:52"
230876-neri-javier-caballero-paez-1;CD-13004-12-60389;"2012-10-16 09:03:56.887227";230876;"MANTENIMIENTOS Y REPARACIONES MENORES DE ACONDICIONADORES DE AIRE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2012-10-09 08:49:23"
240396-neri-javier-caballero-paez-2;CO-13003-12-60124;"2012-10-10 16:38:41";240396;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2012-10-09 11:22:01"
232321-neri-javier-caballero-paez-1;CD-13003-12-60677;"2012-10-18 16:08:15";232321;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO DE LA FISCALIA REGIONAL DE VILLARRICA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2012-10-17 14:02:07"
235897-neri-javier-caballero-paez-1;CD-13001-12-61555;"2012-10-31 09:18:37";235897;"MANTENIMIENTO Y REPARACION DE SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2012-10-30 17:29:47"
242039-neri-javier-caballero-paez-1;CD-12001-12-62391;"2012-11-13 14:23:20.902991";242039;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23536500;PYG;Guaraníes;;"2012-11-07 15:37:53"
231302-neri-javier-caballero-paez-1;CD-12001-12-62117;"2012-11-08 11:49:41.682494";231302;"Adquisición Servicios de Mantenimiento y Reparación Aire Acondicionado";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4950000;PYG;Guaraníes;;"2012-11-07 17:10:37"
235730-neri-javier-caballero-paez-1;CD-24004-12-65820;"2012-12-12 15:48:14.331878";235730;"ADQUISICION DE EQUIPOS DE REFRIGERACION";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109088000;PYG;Guaraníes;;"2012-12-11 16:12:24"
239269-neri-javier-caballero-paez-1;CD-12008-13-68770;"2013-02-01 11:40:03";239269;"Servicios de Reparación y Mantenimiento de Equipos de Acondicionadores de aire";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115260000;PYG;Guaraníes;;"2013-01-30 14:35:19"
253777-neri-javier-caballero-paez-1;CD-12001-13-69864;"2013-03-18 11:09:48.028543";253777;"Adquisicion de Aire Acondicionado SPLIT";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11346000;PYG;Guaraníes;;"2013-03-14 14:25:49"
255260-neri-javier-caballero-paez-1;CD-28001-13-71314;"2013-04-23 15:52:53.927147";255260;"Adquisición y colocación de acondicionadores de aire para oficinas del Rectorado UNA.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24345900;PYG;Guaraníes;;"2013-04-19 15:08:19"
254906-neri-javier-caballero-paez-7;CD-28005-13-72153;"2013-05-13 15:44:20.268995";254906;"Adquisición de Acondicionadores de Aire";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7125000;PYG;Guaraníes;;"2013-04-26 15:53:40"
253490-neri-javier-caballero-paez-1;CD-13005-13-72662;"2013-05-24 12:20:08.867979";253490;"Adquisicion de aires acondicionados";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16605000;PYG;Guaraníes;;"2013-05-17 08:42:53"
252102-neri-javier-caballero-paez-3;CD-25007-13-73930;"2013-06-18 16:12:16.645198";252102;"Adquisición de Acondicionadores de Aire";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1687500;PYG;Guaraníes;;"2013-05-22 15:51:09"
