id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkOMucs4MDdiGmyZ426hOs2L;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000110;;52312635;36618844;PYG;Guaraníes;2022-12-01;181871
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkNynZ7tq8ZPPGyZ426hOs2L;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000111;;98922792;69245955;PYG;Guaraníes;2022-12-01;181871
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkPHb6mbjKHZzHwPRxI%2B1fBR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000112;;28870810;20209567;PYG;Guaraníes;2022-12-01;181048
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkP16JPFbUhSRXwPRxI%2B1fBR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000113;;22234499;15564149;PYG;Guaraníes;2022-12-01;181048
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkOVBX%2BWB9%2FVBnwPRxI%2B1fBR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000116;;89475861;62633103;PYG;Guaraníes;2022-12-01;181048
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkOVBX%2BWB9%2FVBmcaDEzKLxrD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000116;;894758611;867915853;PYG;Guaraníes;2022-10-06;147272
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkNtveb5pvagh%2FNeSpMaDGo2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000118;;227747146;220914732;PYG;Guaraníes;2022-10-06;147052
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkP16JPFbUhSRfzEFXBU9DG0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000113;;222344990;215674640;PYG;Guaraníes;2022-09-08;128335
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkMUbJSL8E6omFHcBOWVZ9tu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000107;;19845689;13891982;PYG;Guaraníes;2022-09-06;128087
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkO8zHqKgyKKg%2FxxvqpuSA%2Ff;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000105;;10174646;7122252;PYG;Guaraníes;2022-09-01;123518
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkNynZ7tq8ZPPJ00aui4MShd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000111;;989227915;959551078;PYG;Guaraníes;2022-09-01;123638
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkPHb6mbjKHZzJ00aui4MShd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000112;;288708096;280046853;PYG;Guaraníes;2022-09-01;123638
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkNMv6rQ064huUK1gkvnseVf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000104;;3843157;2690210;PYG;Guaraníes;2022-08-09;109782
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkOMucs4MDdiGtj26Y0cWW%2F%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000110;;523126350;507432559;PYG;Guaraníes;2022-07-28;99352
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkMd5Nh5dGB3UQ1KCycDM3fj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000109;;81064375;78632444;PYG;Guaraníes;2022-05-10;55212
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkMEUs2EZQMy8z1vqsNKS93A;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000072;;66696196;46687337;PYG;Guaraníes;2022-05-05;53732
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkOwlxz3eYZf1D1vqsNKS93A;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000101;;77118996;53983297;PYG;Guaraníes;2022-05-05;53732
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkMVCnQ97ncJYz1vqsNKS93A;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000108;;9634639;6744247;PYG;Guaraníes;2022-05-05;53732
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkORF%2FCD8U6PAC4%2BQvrTwTsK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000071;;42591335;29813935;PYG;Guaraníes;2022-04-28;49594
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkNMv6rQ064huVjvAYi9G0Ws;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000104;;38431572;37278625;PYG;Guaraníes;2022-03-08;19604
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkO8zHqKgyKKgx8TnlCzYPPo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000105;;101746458;98694064;PYG;Guaraníes;2022-03-08;19619
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkMUbJSL8E6omIGLv%2FtWILF%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000107;;198456890;192503183;PYG;Guaraníes;2022-03-08;19790
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkMVCnQ97ncJYwAawcXMsHsf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000108;;96346388;93455996;PYG;Guaraníes;2022-03-08;19789
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkOwlxz3eYZf1DT7Ac%2BHDV9L;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000101;;771189957;748054258;PYG;Guaraníes;2022-01-12;190660
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkNXQe80CTF49ESksAQ%2BXmt3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000064;;58488018;40941613;PYG;Guaraníes;2021-10-21;132515
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkPjxA%2F5AE6NWgi96J198ICJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000066;;45301228;31710860;PYG;Guaraníes;2021-10-21;132733
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkOHFZtfk5qaVKomEbERsfiL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000067;;38741688;27119182;PYG;Guaraníes;2021-10-21;133070
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkM6lcW9OlXmrVRjij2urJz5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000069;;65966067;46176247;PYG;Guaraníes;2021-10-21;132735
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkP71FFiV%2Fhg0JNPJneAcF%2BB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000073;;47790132;33453092;PYG;Guaraníes;2021-10-21;133067
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkMEUs2EZQMy85WprW2qesgs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000072;;666961955;646953096;PYG;Guaraníes;2021-10-19;130250
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkP71FFiV%2Fhg0FAsSEnXSmIU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000073;;477901315;463564276;PYG;Guaraníes;2021-09-21;115125
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkORF%2FCD8U6PAOwc8lWr%2Bp7L;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000071;;425913345;413135945;PYG;Guaraníes;2021-09-09;112822
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkOHFZtfk5qaVCsq9izH%2FJiy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000067;;387416875;375794369;PYG;Guaraníes;2021-07-13;79638
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkM6lcW9OlXmrfQ2UB5JrnAL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000069;;659660669;639870849;PYG;Guaraníes;2021-07-08;79505
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkPjxA%2F5AE6NWnMekYRa%2F0sn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000066;;453012285;439421916;PYG;Guaraníes;2021-06-22;67148
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkNXQe80CTF49KLvzB4kRlf%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000064;;584880181;567333776;PYG;Guaraníes;2021-05-06;48978
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkM6XYgDY%2FFtqQynKnt9jBVG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000058;;37837533;26486273;PYG;Guaraníes;2021-03-11;18825
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkMlSPIqXv8L1fNauPuE1ss2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000051;;63597152;44518006;PYG;Guaraníes;2021-02-09;5516
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkNjp3DQf4frF4Nj9jPoHfxp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000054;;36240897;25368628;PYG;Guaraníes;2021-02-09;5463
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkOThNuGS%2BS2cSNsemAhwx%2Bv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000055;;40009879;28006915;PYG;Guaraníes;2021-02-09;5466
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkM6XYgDY%2FFtqYb1HMHz3%2Fe5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000058;;378375330;367024070;PYG;Guaraníes;2021-02-09;5379
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkMXtEd2l4je8sdJSZe6e%2Fvq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000053;;35277496;24694247;PYG;Guaraníes;2021-02-04;5298
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkOThNuGS%2BS2cTdYos6dEB%2Fl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000055;;400098785;388095821;PYG;Guaraníes;2021-01-14;170693
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkNjp3DQf4frFydtTKilzzCx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000054;;362408969;351536700;PYG;Guaraníes;2020-12-07;149814
