id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Bj3d2bWkbZZg3mM07iELNw%3D%3D;11;72102508-003;"Revestimiento de azulejos";Revestidos;447240;_NO_APLICA_;1;_NO_APLICA_;447240;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
K74%2FF6KzS5Zg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";" Contrapiso";124560;_NO_APLICA_;1;_NO_APLICA_;124560;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
xsOfUwuZr2Jg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de Pisos";1503484;_NO_APLICA_;1;_NO_APLICA_;1503484;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
V%2FLUJ8SXWShg3mM07iELNw%3D%3D;14;72101607-005;"Instalacion o colocacion de zocalo";Zócalos;204600;_NO_APLICA_;1;_NO_APLICA_;204600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
R1%2BmtOXhNS1g3mM07iELNw%3D%3D;15;72102601-001;"Servicio de carpinteria";"Carpintería de Madera ";3674700;_NO_APLICA_;1;_NO_APLICA_;3674700;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
RA2gYa3uuHtg3mM07iELNw%3D%3D;16;72101903-001;"Carpinteria metalica";"Carpinteria metalica";5051300;_NO_APLICA_;1;_NO_APLICA_;5051300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jVlQ8VeQ2eBg3mM07iELNw%3D%3D;17;72131601-012;"Servicio de pintura";Pintura;982298;_NO_APLICA_;1;_NO_APLICA_;982298;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
N2rHKv%2FSQPVg3mM07iELNw%3D%3D;18;72102601-001;"Servicio de carpinteria";Mobiliarios;1059000;_NO_APLICA_;1;_NO_APLICA_;1059000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
iObxcVp0tNxg3mM07iELNw%3D%3D;19;72102602-004;"Colocacion de vidrios ";" Provisión y colocación de vidrios";1103800;_NO_APLICA_;1;_NO_APLICA_;1103800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
fjiceiijV9xg3mM07iELNw%3D%3D;20;72102508-999;"Mesada de mamposteria con revestimiento";Mesadas;1472200;_NO_APLICA_;1;_NO_APLICA_;1472200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jUDPvfgL6OVg3mM07iELNw%3D%3D;21;72102201-9998;"Instalacion de artefactos electricos de iluminacion";" Sistema de prevención de incendio PCI ";418100;_NO_APLICA_;1;_NO_APLICA_;418100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ZO2QGSyMCdJg3mM07iELNw%3D%3D;22;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"INSTALACIÓN ELÉCTRICA";22361011;_NO_APLICA_;1;_NO_APLICA_;22361011;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
d7UO6p9ahGRg3mM07iELNw%3D%3D;23;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";34717635;_NO_APLICA_;1;_NO_APLICA_;34717635;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
HJ2CVVPQo59g3mM07iELNw%3D%3D;24;72131601-001;"Construccion e instalaciones electricas";"Obras Exteriores";29382957;_NO_APLICA_;1;_NO_APLICA_;29382957;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
