id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZDEP8yPlZoD78xEMKcDB%2BkNXyFDpLlmLgjSNk4ckVeYw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0010612;;42060289;37705902;PYG;Guaraníes;2020-12-09;
U2w%2BIClW%2FXweMEMP28JFZDEP8yPlZoD78xEMKcDB%2BkMcHwnisu1I%2B0p7TFo79sk3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0010631;;46277019;41486084;PYG;Guaraníes;2020-12-09;
U2w%2BIClW%2FXweMEMP28JFZDEP8yPlZoD78xEMKcDB%2BkNRes6%2B8EDINhFyseod7K%2Bn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0010555;;21248877;19049038;PYG;Guaraníes;2020-10-23;
U2w%2BIClW%2FXweMEMP28JFZDEP8yPlZoD78xEMKcDB%2BkNluIPJBUiqUXmsrR7iAFQf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0010520;;7603648;6816464;PYG;Guaraníes;2020-09-10;
U2w%2BIClW%2FXweMEMP28JFZDEP8yPlZoD78xEMKcDB%2BkN1cz0OYGM9nNZD8tSpAQ8U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0010398;;33445908;29983344;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXweMEMP28JFZDEP8yPlZoD78xEMKcDB%2BkO42haX5%2F9I%2BV8GTXGMhC1H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0010358;;71597507;64185213;PYG;Guaraníes;2020-06-03;
U2w%2BIClW%2FXweMEMP28JFZDEP8yPlZoD78xEMKcDB%2BkO2PL2wBkOdHiic4wnksCfT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0010308;;116507994;104446239;PYG;Guaraníes;2020-03-20;
U2w%2BIClW%2FXweMEMP28JFZDEP8yPlZoD78xEMKcDB%2BkOh0ZZjXgFyNT%2FizMf%2FFxNQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0010309;;100932878;90483572;PYG;Guaraníes;2020-03-20;
U2w%2BIClW%2FXweMEMP28JFZDEP8yPlZoD78xEMKcDB%2BkNPhRfCWMyZfyUw3rivBOJl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0010191;;110565461;99118919;PYG;Guaraníes;2020-01-03;
U2w%2BIClW%2FXweMEMP28JFZDEP8yPlZoD78xEMKcDB%2BkNSF5sUy3V6JqUFiyQpW4Ni;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0010147;;98372449;88188218;PYG;Guaraníes;2019-12-20;
U2w%2BIClW%2FXweMEMP28JFZDEP8yPlZoD78xEMKcDB%2BkMNOkTF%2BOV0YqB1iZCMEAgS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0010055;;65478953;58700095;PYG;Guaraníes;2019-11-06;
U2w%2BIClW%2FXweMEMP28JFZDEP8yPlZoD78xEMKcDB%2BkPM2ptvJQDGGdTIrt%2FgyfqQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0010026;;65333952;58570106;PYG;Guaraníes;2019-10-23;
U2w%2BIClW%2FXweMEMP28JFZDEP8yPlZoD78xEMKcDB%2BkMP7RwUMev8%2BjQghumO9FrN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0009978;;87072890;78058471;PYG;Guaraníes;2019-09-26;
U2w%2BIClW%2FXweMEMP28JFZDEP8yPlZoD78xEMKcDB%2BkPE518KmD%2BQTFplI0YA4XvZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0009882;;126405875;113319419;PYG;Guaraníes;2019-09-13;
U2w%2BIClW%2FXweMEMP28JFZDEP8yPlZoD78xEMKcDB%2BkMfNkA1TB6gS22Svc%2FKd7Fp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0009877;;105842160;94884610;PYG;Guaraníes;2019-09-10;
U2w%2BIClW%2FXweMEMP28JFZDEP8yPlZoD78xEMKcDB%2BkMoLVszoMoRKPFx%2BtgrX1qp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0009812;;72447297;64947027;PYG;Guaraníes;2019-07-25;
U2w%2BIClW%2FXweMEMP28JFZDEP8yPlZoD78xEMKcDB%2BkNJHvJs%2BqiHTzxwSIqVTwmE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0009605;;68164188;61107336;PYG;Guaraníes;2019-05-29;
U2w%2BIClW%2FXweMEMP28JFZDEP8yPlZoD78xEMKcDB%2BkPCFk5oEPEDQScoZ4gN6q75;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0009544;;84049348;75347948;PYG;Guaraníes;2019-05-20;
U2w%2BIClW%2FXweMEMP28JFZDEP8yPlZoD78xEMKcDB%2BkPYMnwFbd%2Fe2S1KunRYxvc1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0009545;;58610231;52542474;PYG;Guaraníes;2019-05-20;
