slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
350851-compania-ingenieria-metalelectrica-s-r-l-148;LP-25002-19-174285;"2019-07-15 08:49:29.286";compania-ingenieria-metalelectrica-s-r-l;"Compañia de Ingeniería Metalelectrica S.R.L.";80000282-2;690240000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-compania-tecnica-paraguaya-cotepa-srl-175;LP-25002-19-170351;"2019-04-22 15:58:26.094";compania-tecnica-paraguaya-cotepa-srl;"COMPAÑIA TECNICA PARAGUAYA (COTEPA) S.A";80003417-1;4377036000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-comp-de-ingenieria-mecanica-electrica-civil-srl-111;LP-25002-19-169760;"2019-04-01 17:54:09.435";comp-de-ingenieria-mecanica-electrica-civil-srl;"COMP.DE INGENIERIA MECANICA ELECTRICA Y CIVIL SRL";80002591-1;2066400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-cono-srl-128;LP-25002-19-170352;"2019-04-22 15:59:44.385";cono-srl;"CONO SRL";80005960-3;4329420000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-dario-ramon-brun-vera-115;LP-25002-19-169687;"2019-03-29 17:30:50.531";dario-ramon-brun-vera;"DARIO RAMON BRUN VERA";567162-0;1245474820;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-dc-ingenieria-s-a-138;LP-25002-19-169678;"2019-03-29 16:59:23.571";dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;2497300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-deco-srl-121;LP-25002-19-169755;"2019-04-01 17:42:18.267";deco-srl;"DECO SRL";80006149-7;2273920000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-dustin-javier-dickel-auler-177;LP-25002-19-169686;"2019-03-29 17:28:04.399";dustin-javier-dickel-auler;"DUSTIN JAVIER DICKEL AULER";3535946-3;288000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-electro-industrial-pilar-s-a-146;LP-25002-19-173220;"2019-06-24 14:13:12.667";electro-industrial-pilar-s-a;"ELECTRO INDUSTRIAL PILAR S.A.";80030858-1;2817685000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-electromecanica-d-s-a-s-r-l-150;LP-25002-19-174242;"2019-07-11 18:45:04.842";electromecanica-d-s-a-s-r-l;"ELECTROMECANICA D.S.A S.R.L";80005731-7;428740000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-electromecanica-industrial-comercial-sa-99;LP-25002-19-169761;"2019-04-01 17:57:33.784";electromecanica-industrial-comercial-sa;"ELECTROMECANICA INDUSTRIAL Y COMERCIAL SA";80002008-1;2007360000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-electrotrafo-paraguay-sa-183;LP-25002-19-176342;"2019-08-22 19:28:39.159";electrotrafo-paraguay-sa;"ELECTROTRAFO PARAGUAY SA";80003627-1;2173984200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-electrotrafo-paraguay-sa-184;LP-25002-19-182211;"2019-12-04 18:36:37.509";electrotrafo-paraguay-sa;"ELECTROTRAFO PARAGUAY SA";80003627-1;2104600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-elemec-ingenieria-import-export-s-a-156;LP-25002-19-169672;"2019-03-29 16:40:16.229";elemec-ingenieria-import-export-s-a;"ELEMEC INGENIERIA IMPORT-EXPORT S.A";80079195-9;534000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-empresa-servicios-tecnicos-s-a-166;LP-25002-19-169734;"2019-04-01 16:56:50.475";empresa-servicios-tecnicos-s-a;"EMPRESA DE SERVICIOS TECNICOS S A";80022477-9;386900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-empresa-paraguaya-electrificacion-s-a-182;"Pendiente de Emisión";"Pendiente de Emisión";empresa-paraguaya-electrificacion-s-a;"EMPRESA PARAGUAYA DE ELECTRIFICACIÓN S.A.";80003433-3;0;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-fidel-espinoza-perez-145;LP-25002-19-173221;"2019-06-24 14:21:37.595";fidel-espinoza-perez;"FIDEL ESPINOZA PEREZ";1670820-2;2976145000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-fidelino-aguero-otazu-144;LP-25002-19-170361;"2019-04-22 16:19:25.271";fidelino-aguero-otazu;"Fidelino Aguero Otazú";2106740-6;2224880000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-florentino-rojas-gimenez-151;LP-25002-19-171712;"2019-05-24 15:16:05.298";florentino-rojas-gimenez;"FLORENTINO ROJAS";1055568-4;797400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-francisco-antonio-ortiz-rivarola-171;LP-25002-19-169688;"2019-03-29 17:35:43.631";francisco-antonio-ortiz-rivarola;"FRANCISCO ANTONIO ORTIZ RIVAROLA";394513-8;4551160000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-fredy-santiago-guillen-benitez-117;LP-25002-19-169690;"2019-03-29 17:37:23.743";fredy-santiago-guillen-benitez;"FREDY SANTIAGO GUILLEN BENITEZ";3235361-8;2205650000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-g-m-ingenieria-consultoria-s-r-l-155;LP-25002-19-170356;"2019-04-22 16:06:46.591";g-m-ingenieria-consultoria-s-r-l;"G M INGENIERIA & CONSULTORIA S.R.L.";80047863-0;466400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-g-g-construcciones-servicios-srl-159;LP-25002-19-174005;"2019-07-08 15:49:14.201";g-g-construcciones-servicios-srl;"G Y G CONSTRUCCIONES Y SERVICIOS S.R.L";80024193-2;499400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-hawa-s-a-171;LP-25002-19-169752;"2019-04-01 17:36:50.928";hawa-s-a;"HAWA S.A";80010516-8;2882880000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-importadora-exportadora-san-lorenzo-s-a-113;LP-25002-19-174450;"2019-07-17 10:38:07.573";importadora-exportadora-san-lorenzo-s-a;"IMPORTADORA Y EXPORTADORA SAN LORENZO S.A. ";80027404-0;5221360000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-indel-s-a-c-i-185;LP-25002-19-173656;"2019-07-01 15:55:02.576";indel-s-a-c-i;"INDEL S.A.C.I.";80011156-7;1817850000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-ing-cesar-zarate-srl-88;LP-25002-19-169681;"2019-03-29 17:10:44.971";ing-cesar-zarate-srl;"Ing. Cesar Zarate A SRL";80081001-5;2174640000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-ingelco-s-r-l-176;LP-25002-19-169692;"2019-03-29 17:41:43.86";ingelco-s-r-l;"INGELCO S.R.L.";80001964-4;3575895000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-ingelmec-s-r-l-135;LP-25002-19-173426;"2019-06-27 10:55:35.571";ingelmec-s-r-l;"INGELMEC S.R.L.";80006494-1;2676950000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-ingenieria-topografia-caminos-sa-t-c-sa-93;LP-25002-19-169748;"2019-04-01 17:27:49.116";ingenieria-topografia-caminos-sa-t-c-sa;"INGENIERIA DE TOPOGRAFIA Y CAMINOS SA (T & C SA)";80018457-2;2941785000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-ingenieria-electromecanica-general-s-a-183;LP-25002-19-170222;"2019-04-15 17:42:25.338";ingenieria-electromecanica-general-s-a;"INGENIERIA ELECTROMECANICA GENERAL S.A.";80002996-8;2908245200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-ingenieria-electromecanica-m-g-m-sa-104;LP-25002-19-169754;"2019-04-01 17:40:51.302";ingenieria-electromecanica-m-g-m-sa;"INGENIERIA ELECTROMECANICA M.G.M. SA";80010307-6;2300090000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-ingenieria-emprendimientos-construcciones-s-a-106;LP-25002-19-169910;"2019-04-04 18:01:28.206";ingenieria-emprendimientos-construcciones-s-a;"INGENIERIA EMPRENDIMIENTOS Y CONSTRUCCIONES S.A.";80021437-4;2661120000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-ingenieros-consultores-industriales-s-a-92;LP-25002-19-169747;"2019-04-01 17:26:05.26";ingenieros-consultores-industriales-s-a;"INGENIEROS CONSULTORES INDUSTRIALES S.A.";80000254-7;2941785000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-inprocon-s-r-l-174;LP-25002-19-174289;"2019-07-15 09:07:58.161";inprocon-s-r-l;"INPROCON S.R.L.";80016001-0;1710590000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-intech-s-r-l-149;LP-25002-19-174290;"2019-07-15 09:11:18.307";intech-s-r-l;"INTECH S.R.L.";80026795-8;874137810;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-jose-bernabe-rios-florentin-173;LP-25002-19-169758;"2019-04-01 17:50:58.733";jose-bernabe-rios-florentin;"JOSE BERNABE RIOS FLORENTIN";762244-9;3906000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-julio-cesar-martinez-ortega-152;LP-25002-19-169744;"2019-04-01 17:18:35.974";julio-cesar-martinez-ortega;"JULIO CESAR MARTINEZ ORTEGA";769824-0;270876250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-lucio-cirilo-adorno-bernal-160;LP-25002-19-169696;"2019-03-29 17:46:13.687";lucio-cirilo-adorno-bernal;"LUCIO CIRILO ADORNO BERNAL";398543-1;418081000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-luis-miguel-duarte-bogado-162;LP-25002-19-169694;"2019-03-29 17:44:08.471";luis-miguel-duarte-bogado;"LUIS MIGUEL DUARTE BOGADO";4873598-1;701214130;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-maderil-paraguaya-srl-116;LP-25002-19-169753;"2019-04-01 17:39:27.223";maderil-paraguaya-srl;"MADERIL PARAGUAYA SRL ";80010385-8;1899000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-manuel-luis-roman-solis-108;LP-25002-19-174286;"2019-07-15 08:53:34.37";manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;3965537895;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-mario-alberto-benitez-britez-172;LP-25002-19-169697;"2019-03-29 17:48:17.938";mario-alberto-benitez-britez;"MARIO ALBERTO BENITEZ BRITEZ";2228742-6;310388000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-nelson-francisco-vera-quintana-153;LP-25002-19-169685;"2019-03-29 17:24:15.273";nelson-francisco-vera-quintana;"NELSON FRANCISCO VERA QUINTANA";855506-0;294750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-norma-isabel-girett-ovelar-120;LP-25002-19-170359;"2019-04-22 16:17:42.668";norma-isabel-girett-ovelar;"NORMA ISABEL GIRETT OVELAR";1330658-8;4683400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-omega-ingenieria-srl-181;"Pendiente de Emisión";"Pendiente de Emisión";omega-ingenieria-srl;"OMEGA INGENIERIA SRL";80016128-9;0;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-osvaldo-cecilio-balmaceda-miranda-180;LP-25002-19-173106;"2019-06-21 11:04:07.79";osvaldo-cecilio-balmaceda-miranda;"OSVALDO CECILIO BALMACEDA MIRANDA";350313-5;4340700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-pablo-ramon-delgado-salinas-87;LP-25002-19-169743;"2019-04-01 17:16:44.531";pablo-ramon-delgado-salinas;"PABLO RAMON DELGADO SALINAS";762994-0;1835925000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-pg-ingenieria-srl-163;LP-25002-19-169682;"2019-03-29 17:13:27.852";pg-ingenieria-srl;"PG INGENIERÍA SRL";80087960-0;479556000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-plus-ingenieria-sa-103;LP-25002-19-170353;"2019-04-22 16:01:31.324";plus-ingenieria-sa;"PLUS INGENIERIA SA";80026281-6;3312180000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-proyectos-montajes-srl-91;LP-25002-19-169759;"2019-04-01 17:53:13.669";proyectos-montajes-srl;"PROYECTOS Y MONTAJES SRL";80005140-8;4765785000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-ramon-garcia-segovia-182;LP-25002-19-176236;"2019-08-21 18:59:18.543";ramon-garcia-segovia;"RAMON GARCIA SEGOVIA";1912921-1;2721945000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-ramon-macchi-100;LP-25002-19-169691;"2019-03-29 17:39:16.727";ramon-macchi;"RAMON MACCHI";395978-3;3588000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-rocio-rosarito-troche-cardozo-183;LP-25002-19-174368;"2019-07-16 07:13:40.52";rocio-rosarito-troche-cardozo;"ROCIO ROSARITO TROCHE DE CARDOZO ";2151351-1;745738000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-saguan-s-a-85;LP-25002-19-174288;"2019-07-15 09:04:07.96";saguan-s-a;"SAGUAN S.A.";80038005-3;3597362895;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-san-francisco-emprendimientos-s-a-133;LP-25002-19-170355;"2019-04-22 16:04:12.893";san-francisco-emprendimientos-s-a;"SAN FRANCISCO EMPRENDIMIENTOS S.A. ";80039267-1;4047960000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-santa-maria-ingenieria-s-r-l-154;"Pendiente de Emisión";"Pendiente de Emisión";santa-maria-ingenieria-s-r-l;"SANTA MARIA INGENIERIA S.R.L.";80027597-7;681400000;PYG;Guaraníes;ADJ;Adjudicada;CAN;"Contrato Cancelado";1
350851-santa-maria-ingenieria-s-r-l-184;LP-25002-19-173652;"2019-07-01 15:46:59.605";santa-maria-ingenieria-s-r-l;"SANTA MARIA INGENIERIA S.R.L.";80027597-7;3402000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-servicio-integral-electromecanica-srl-s-i-d-e-183;LP-25002-19-174068;"2019-07-09 18:27:01.153";servicio-integral-electromecanica-srl-s-i-d-e;"SERVICIO INTEGRAL DE ELECTROMECANICA SRL (S.I.D.E.)";80009637-1;4951800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-servicio-integral-electromecanica-srl-s-i-d-e-97;"Pendiente de Emisión";"Pendiente de Emisión";servicio-integral-electromecanica-srl-s-i-d-e;"SERVICIO INTEGRAL DE ELECTROMECANICA SRL (S.I.D.E.)";80009637-1;3034500000;PYG;Guaraníes;ADJ;Adjudicada;CAN;"Contrato Cancelado";1
350851-singel-sa-110;LP-25002-19-169750;"2019-04-01 17:34:08.033";singel-sa;"SINGEL SA";80011827-8;2238600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-sm-ingenieria-s-r-l-173;LP-25002-19-169680;"2019-03-29 17:06:33.048";sm-ingenieria-s-r-l;"SM Ingenieria S.R.L.";80097019-5;681400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-stelci-srl-118;LP-25002-19-169751;"2019-04-01 17:34:40.667";stelci-srl;"STELCI SRL";80010792-6;1764000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-taller-industrial-este-s-a-101;LP-25002-19-169671;"2019-03-29 16:33:29.487";taller-industrial-este-s-a;"TALLER INDUSTRIAL DEL ESTE S.A.";80026347-2;5673349000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-tecmont-sa-89;LP-25002-19-169749;"2019-04-01 17:31:52.83";tecmont-sa;"TECMONT SA";80011263-6;2941785000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-tecno-electric-s-a-182;LP-25002-19-171709;"2019-05-24 15:11:29.008";tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;3475500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-tecnopar-srl-176;LP-25002-19-169909;"2019-04-04 18:00:12.675";tecnopar-srl;"TECNOPAR SRL";80005635-3;2179788480;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-tecno-plus-ingenieria-s-a-134;LP-25002-19-170354;"2019-04-22 16:02:41.896";tecno-plus-ingenieria-s-a;"TECNO PLUS INGENIERIA S.A.";80030321-0;2475000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-telmec-sa-157;LP-25002-19-169675;"2019-03-29 16:51:09.384";telmec-sa;"TELMEC SA";80030593-0;284000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-t-r-construciones-s-a-139;LP-25002-19-169674;"2019-03-29 16:49:05.328";t-r-construciones-s-a;"T.R. CONSTRUCIONES S.A.";80045211-9;2497300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-venancio-solis-medina-140;LP-25002-19-170357;"2019-04-22 16:13:27.787";venancio-solis-medina;"VENANCIO SOLIS MEDINA";516550-4;2214464000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-vitalino-ojeda-ortega-119;LP-25002-19-174291;"2019-07-15 09:13:10.614";vitalino-ojeda-ortega;"VITALINO OJEDA ORTEGA";687195-0;1782150000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-vitex-srl-114;LP-25002-19-169765;"2019-04-01 18:02:57.94";vitex-srl;"VITEX SRL ";80001634-3;2578370000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-ypoa-ingenieria-s-a-90;LP-25002-19-169740;"2019-04-01 17:12:33.199";ypoa-ingenieria-s-a;"YPOA INGENIERIA S.A.";80019094-7;2941785000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
