id;slug;razon_social;ruc;_sipe
450967;construcciones-viviendas-paraguayas-sa;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";80012708-0;1
451030;dario-ramon-brun-vera;"DARIO RAMON BRUN VERA";567162-0;1
450997;dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;1
450991;deco-srl;"DECO SRL";80006149-7;1
450980;dustin-javier-dickel-auler;"DUSTIN JAVIER DICKEL AULER";3535946-3;1
450979;electro-industrial-pilar-s-a;"ELECTRO INDUSTRIAL PILAR S.A.";80030858-1;1
451003;electromecanica-d-s-a-s-r-l;"ELECTROMECANICA D.S.A S.R.L";80005731-7;1
451048;electromecanica-industrial-comercial-sa;"ELECTROMECANICA INDUSTRIAL Y COMERCIAL SA";80002008-1;1
450968;electro-metal-s-r-l;"ELECTRO METAL S.R.L. ";80010510-9;1
450981;electrotrafo-paraguay-sa;"ELECTROTRAFO PARAGUAY SA";80003627-1;1
451045;elemec-ingenieria-import-export-s-a;"ELEMEC INGENIERIA IMPORT-EXPORT S.A";80079195-9;1
451040;empresa-servicios-tecnicos-s-a;"EMPRESA DE SERVICIOS TECNICOS S A";80022477-9;1
451014;empresa-paraguaya-electrificacion-s-a;"EMPRESA PARAGUAYA DE ELECTRIFICACIÓN S.A.";80003433-3;1
450971;fidel-espinoza-perez;"FIDEL ESPINOZA PEREZ";1670820-2;1
450963;fidelino-aguero-otazu;"Fidelino Aguero Otazú";2106740-6;1
450956;florentino-rojas-gimenez;"FLORENTINO ROJAS";1055568-4;1
450960;francisco-antonio-ortiz-rivarola;"FRANCISCO ANTONIO ORTIZ RIVAROLA";394513-8;1
450986;fredy-santiago-guillen-benitez;"FREDY SANTIAGO GUILLEN BENITEZ";3235361-8;1
450995;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1
451020;g-m-ingenieria-consultoria-s-r-l;"G M INGENIERIA & CONSULTORIA S.R.L.";80047863-0;1
451034;g-g-construcciones-servicios-srl;"G Y G CONSTRUCCIONES Y SERVICIOS S.R.L";80024193-2;1
451033;hawa-s-a;"HAWA S.A";80010516-8;1
451021;importadora-exportadora-san-lorenzo-s-a;"IMPORTADORA Y EXPORTADORA SAN LORENZO S.A. ";80027404-0;1
450984;indel-s-a-c-i;"INDEL S.A.C.I.";80011156-7;1
451029;ing-cesar-zarate-srl;"Ing. Cesar Zarate A SRL";80081001-5;1
450954;ingelco-s-r-l;"INGELCO S.R.L.";80001964-4;1
450978;ingelmec-s-r-l;"INGELMEC S.R.L.";80006494-1;1
450989;ingenieria-topografia-caminos-sa-t-c-sa;"INGENIERIA DE TOPOGRAFIA Y CAMINOS SA (T & C SA)";80018457-2;1
450996;ingenieria-electromecanica-general-s-a;"INGENIERIA ELECTROMECANICA GENERAL S.A.";80002996-8;1
450952;ingenieria-electromecanica-m-g-m-sa;"INGENIERIA ELECTROMECANICA M.G.M. SA";80010307-6;1
451013;ingenieria-emprendimientos-construcciones-s-a;"INGENIERIA EMPRENDIMIENTOS Y CONSTRUCCIONES S.A.";80021437-4;1
450961;ingenieros-consultores-industriales-s-a;"INGENIEROS CONSULTORES INDUSTRIALES S.A.";80000254-7;1
451035;inprocon-s-r-l;"INPROCON S.R.L.";80016001-0;1
451026;insuin-sa;"INSUIN SA ";80029071-2;1
451031;intech-s-r-l;"INTECH S.R.L.";80026795-8;1
451037;intec-ingenieria-s-r-l;"INTEC INGENIERIA S.A.E";80004396-0;1
451047;jose-bernabe-rios-florentin;"JOSE BERNABE RIOS FLORENTIN";762244-9;1
451038;julio-cesar-martinez-ortega;"JULIO CESAR MARTINEZ ORTEGA";769824-0;1
450964;lucio-cirilo-adorno-bernal;"LUCIO CIRILO ADORNO BERNAL";398543-1;1
451018;luis-miguel-duarte-bogado;"LUIS MIGUEL DUARTE BOGADO";4873598-1;1
450970;maderil-paraguaya-srl;"MADERIL PARAGUAYA SRL ";80010385-8;1
450959;manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;1
451006;mario-alberto-benitez-britez;"MARIO ALBERTO BENITEZ BRITEZ";2228742-6;1
451022;nelson-francisco-vera-quintana;"NELSON FRANCISCO VERA QUINTANA";855506-0;1
451027;norma-isabel-girett-ovelar;"NORMA ISABEL GIRETT OVELAR";1330658-8;1
451051;omega-ingenieria-srl;"OMEGA INGENIERIA SRL";80016128-9;1
451004;osvaldo-balmaceda;"OSVALDO BALMACEDA ";3458012-3;
451000;osvaldo-cecilio-balmaceda-miranda;"OSVALDO CECILIO BALMACEDA MIRANDA";350313-5;1
451049;osvaldo-ramon-doldan-olmedo;"OSVALDO RAMON DOLDAN OLMEDO";2471240-0;1
451023;pablo-ramon-delgado-salinas;"PABLO RAMON DELGADO SALINAS";762994-0;1
451012;pedro-ruben-aquino-ortiz;"Pedro Ruben Aquino Ortiz";1296351-8;1
450992;pg-ingenieria-srl;"PG INGENIERÍA SRL";80087960-0;1
450957;plus-ingenieria-sa;"PLUS INGENIERIA SA";80026281-6;1
451005;proyectos-montajes-srl;"PROYECTOS Y MONTAJES SRL";80005140-8;1
450977;ramon-garcia-segovia;"RAMON GARCIA SEGOVIA";1912921-1;1
451036;ramon-macchi;"RAMON MACCHI";395978-3;1
451025;rocio-rosarito-troche-cardozo;"ROCIO ROSARITO TROCHE DE CARDOZO ";2151351-1;1
451046;rotel-ingenieria-s-r-l;"ROTEL INGENIERIA S.R.L";80018319-3;1
451001;saguan-s-a;"SAGUAN S.A.";80038005-3;1
450982;san-francisco-emprendimientos-s-a;"SAN FRANCISCO EMPRENDIMIENTOS S.A. ";80039267-1;1
450969;santa-maria-ingenieria-s-r-l;"SANTA MARIA INGENIERIA S.R.L.";80027597-7;1
451053;santa-maria-ingenieria-s-r-l;"SANTA MARIA INGENIERIA S.R.L.";80027597-7;1
450965;servicio-integral-electromecanica-srl-s-i-d-e;"SERVICIO INTEGRAL DE ELECTROMECANICA SRL (S.I.D.E.)";80009637-1;1
450985;servicios-electricos-metalurgicos-s-a;"SERVICIOS ELECTRICOS Y METALURGICOS S.A.";80044675-5;1
451042;singel-sa;"SINGEL SA";80011827-8;1
450973;sm-ingenieria-s-r-l;"SM Ingenieria S.R.L.";80097019-5;1
451043;stelci-srl;"STELCI SRL";80010792-6;1
451039;taller-industrial-este-s-a;"TALLER INDUSTRIAL DEL ESTE S.A.";80026347-2;1
450966;tecmont-sa;"TECMONT SA";80011263-6;1
450953;tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;1
450998;tecnopar-srl;"TECNOPAR SRL";80005635-3;1
451024;tecno-plus-ingenieria-s-a;"TECNO PLUS INGENIERIA S.A.";80030321-0;1
450955;telmec-sa;"TELMEC SA";80030593-0;1
451002;t-r-construciones-s-a;"T.R. CONSTRUCIONES S.A.";80045211-9;1
450962;venancio-solis-medina;"VENANCIO SOLIS MEDINA";516550-4;1
450994;vitalino-ojeda-ortega;"VITALINO OJEDA ORTEGA";687195-0;1
450983;vitex-srl;"VITEX SRL ";80001634-3;1
450987;ypoa-ingenieria-s-a;"YPOA INGENIERIA S.A.";80019094-7;1
