id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmghuUDj5Wa8N7NxXeDSGdJe8xEMKcDB%2BkOAnFnIFJbr1GC9VNjqNC%2B%2F;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";330514;"Servicio de Fiscalización de obras y trabajos sociales en el marco";001-001-0000174;;29228453;27795727;PYG;Guaraníes;2018-03-01;5916
hXCfVb4CFmghuUDj5Wa8N7NxXeDSGdJe8xEMKcDB%2BkN1XX1YLltQabIG8JfknQvH;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";330514;"Servicio de Fiscalización de obras y trabajos sociales en el marco";001-001-0000154;;37286052;35458358;PYG;Guaraníes;2018-02-27;5321
hXCfVb4CFmghuUDj5Wa8N7NxXeDSGdJe8xEMKcDB%2BkOuaQ1Snh%2F9HrIG8JfknQvH;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";330514;"Servicio de Fiscalización de obras y trabajos sociales en el marco";001-001-0000170;;4146483;3943230;PYG;Guaraníes;2018-02-27;5321
hXCfVb4CFmghuUDj5Wa8N7NxXeDSGdJe8xEMKcDB%2BkMJL4o%2BMw%2BMY4b1HMHz3%2Fe5;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";330514;"Servicio de Fiscalización de obras y trabajos sociales en el marco";001-001-0000171;;41432535;39401588;PYG;Guaraníes;2018-02-27;5379
hXCfVb4CFmghuUDj5Wa8N7NxXeDSGdJe8xEMKcDB%2BkP3RVCGCWaCoGal%2B9mbjkcg;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";330514;"Servicio de Fiscalización de obras y trabajos sociales en el marco";001-001-0000172;;56401479;53636782;PYG;Guaraníes;2018-02-27;5885
hXCfVb4CFmghuUDj5Wa8N7NxXeDSGdJe8xEMKcDB%2BkNlUKm2YL%2F9dr%2BpzEj58tFx;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";330514;"Servicio de Fiscalización de obras y trabajos sociales en el marco";001-001-0000149;;41432535;39401588;PYG;Guaraníes;2017-12-27;168553
hXCfVb4CFmghuUDj5Wa8N7NxXeDSGdJe8xEMKcDB%2BkO3wjFo%2FcrQXWmvDo%2BS0RHT;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";330514;"Servicio de Fiscalización de obras y trabajos sociales en el marco";001-001-0000146;;41432535;39401588;PYG;Guaraníes;2017-12-18;168132
hXCfVb4CFmghuUDj5Wa8N7NxXeDSGdJe8xEMKcDB%2BkNGsiwbgSVUE76Nm3lIMYZR;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";330514;"Servicio de Fiscalización de obras y trabajos sociales en el marco";001-001-0000147;;19350853;18402309;PYG;Guaraníes;2017-12-15;168168
hXCfVb4CFmghuUDj5Wa8N7NxXeDSGdJe8xEMKcDB%2BkMLtXC%2FdK8hhpbvXc0YnM9I;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";330514;"Servicio de Fiscalización de obras y trabajos sociales en el marco";001-001-0000148;;50498025;48022703;PYG;Guaraníes;2017-12-15;168901
hXCfVb4CFmghuUDj5Wa8N7NxXeDSGdJe8xEMKcDB%2BkOMucs4MDdiGubatw%2FPKZ%2Bo;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";330514;"Servicio de Fiscalización de obras y trabajos sociales en el marco";001-001-0000110;;300916286;286165917;PYG;Guaraníes;2017-09-20;117343
