id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
O7npqZ23AJo%3D;14;56101706-001;"Mesa de reunion";"Mesa de reunion";1250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0LIZ8lu6Zio%3D;15;56101519-001;"Mesa de madera";"Mesa de madera";625000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lAd%2BYVqfxUc%3D;16;56101519-007;"Mesa de material mixto";"Mesa de material mixto";1875000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mtagr1ICZjQ%3D;17;56101519-007;"Mesa de material mixto";"Mesa de material mixto";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p1f32SslGfI%3D;18;56101519-007;"Mesa de material mixto";"Mesa de material mixto";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JngsArXXaEs%3D;19;56101519-003;"Mesa de metal";"Mesa de metal";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uQt9X08nJhc%3D;20;56101519-010;Tablon;"Tablon para mesada";1225000;_NO_APLICA_;30.000000000000;_NO_APLICA_;36750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Typl7FmNOVk%3D;21;56101519-004;Mesita;Mesita;250000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k1px1EkSWUY%3D;22;56101520-008;"Vitrina Modular";"Vitrina Modular";1250000;_NO_APLICA_;28.000000000000;_NO_APLICA_;35000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MhXtyDder6c%3D;23;56121509-004;"Mueble para CPU";"Mueble para CPU";375000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aIURvx2izl0%3D;24;56111904-004;"Mueble para televisor";"Mueble para televisor";625000;_NO_APLICA_;14.000000000000;_NO_APLICA_;8750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VscWl5IVfDg%3D;25;56101503-001;"Perchero para abrigos y/o ropas";"Perchero para abrigos y/o ropas";125000;_NO_APLICA_;30.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ydSqBxnuswk%3D;26;56101520-002;"Armario de madera";"Armario de madera";875000;_NO_APLICA_;50.000000000000;_NO_APLICA_;43750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UUEB%2BO1s2CM%3D;27;56101520-010;Placar;Placar;1250000;_NO_APLICA_;20.000000000000;_NO_APLICA_;25000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ydv7ZA1PNcU%3D;28;56101520-010;Placar;Placar;1300000;_NO_APLICA_;20.000000000000;_NO_APLICA_;26000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qcCE3PCQlRc%3D;29;56101504-003;"Silla interlocutora";"Silla interlocutora";187500;_NO_APLICA_;80.000000000000;_NO_APLICA_;15000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7cug8V%2Fi%2FrY%3D;30;56101504-002;"Silla giratoria ";"Silla giratoria ";275000;_NO_APLICA_;20.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8CrTbNDaQn4%3D;31;56101504-005;"Silla rigida";"Silla rigida";62500;_NO_APLICA_;60.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hyr8VrqmuFs%3D;32;56101504-004;"Silla plegadiza";"Silla plegadiza";125000;_NO_APLICA_;172.000000000000;_NO_APLICA_;21500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
75VnV1qecwE%3D;33;56121502-001;"Silla con pupitre";"Silla con pupitre";125000;_NO_APLICA_;120.000000000000;_NO_APLICA_;15000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x%2Fm7qMgWoJs%3D;34;56101522-001;Sillon;Sillon;687500;_NO_APLICA_;1.000000000000;_NO_APLICA_;687500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nbtqNkhoWo4%3D;35;56101522-001;Sillon;Sillon;1637500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1637500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gAm%2FcUMum0I%3D;36;44111901-999;"Tableros o paneles";"Tableros o paneles";312500;_NO_APLICA_;27.000000000000;_NO_APLICA_;8437500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hOWvIcwDRWE%3D;37;56101504-005;"Silla rigida";"Silla rigida";375000;_NO_APLICA_;80.000000000000;_NO_APLICA_;30000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P3hJsReRclw%3D;38;56101504-005;"Silla rigida";"Silla rigida";62500;_NO_APLICA_;180.000000000000;_NO_APLICA_;11250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
