slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
371027-soriano-sosa-1;CD-30211-19-180737;"2019-11-15 14:38:36.253";371027;"CONSTRUCCION DE CABECERAS DE H° PARA DESAGUE PLUVIAL 2° ETAPA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130217400;PYG;Guaraníes;;"2019-11-05 08:47:11"
371673-soriano-sosa-1;CD-30211-19-182101;"2019-12-03 15:37:21.667";371673;"REPARACIONES DE PUENTES DE MADERA EN EL DISTRITO DE CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74459730;PYG;Guaraníes;;"2019-11-20 11:45:40"
371991-soriano-sosa-1;CD-30211-19-182314;"2019-12-05 16:50:33.839";371991;"CONSTRUCCION DE UN TINGLADO MULTIUSO EN LA ESCUELA BASICA N° 3032 ""SAN VICENTE PAUL"" DE LA COLONIA ARAUJO CUE";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68099900;PYG;Guaraníes;;"2019-11-27 10:53:00"
357505-soriano-sosa-1;CD-30211-19-182975;"2019-12-12 17:06:21.498";357505;"ILUMINACION DE LA PLAZA DEL BARRIO UNIVERSITARIO";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12900000;PYG;Guaraníes;;"2019-12-07 12:23:04"
372427-soriano-sosa-1;CD-30211-19-182978;"2019-12-12 17:09:35.622";372427;"REPARACION DE UN AULA DEL COLEGIO NACIONAL INDIGENA DE LA COL. FORTUNA ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10144900;PYG;Guaraníes;;"2019-12-07 12:33:35"
375814-soriano-sosa-1;CD-30211-20-187485;"2020-03-30 09:34:01.321";375814;"CONSTRUCCIÓN DE COLUMBARIO EN EL CAMPO SANTO";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64430000;PYG;Guaraníes;;"2020-03-05 14:21:48"
375809-soriano-sosa-1;CD-30211-20-187567;"2020-04-01 20:05:39.853";375809;"CONSTRUCCION DE DESAGUE PLUVIAL EN EL B° FATIMA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167518000;PYG;Guaraníes;;"2020-03-19 14:43:53"
381973-soriano-sosa-1;CD-30211-20-187796;"2020-04-22 20:06:17.618";381973;"CONSTRUCCION DE 1752 M2 DE EMPEDRADO SOBRE CALLE PARAGUAYO INDEPENDIENTE E/ 15 DE AGOSTO Y 25 DE DICIEMBRE";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147311400;PYG;Guaraníes;;"2020-04-07 14:10:38"
377800-soriano-sosa-1;CD-30211-20-187956;"2020-04-27 20:39:18.508";377800;"REPARACION DE BLOQUE DE 3 AULAS EXISTENTES EN LA ESC BAS N° 5736 ""PADRE VICENTE JOSE ORUE"" DE LA CIUDAD DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46600000;PYG;Guaraníes;;"2020-04-17 10:25:25"
382233-soriano-sosa-1;CD-30211-20-188478;"2020-05-20 10:20:59.941";382233;"CONSTRUCCION DE CABECERAS DE H° PARA DESAGUE PLUVIAL EN BARRIO SAN ISIDRO LADO OESTE Y BARRIO VIRGEN DE FATIMA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39460200;PYG;Guaraníes;;"2020-04-29 09:38:37"
387408-soriano-sosa-1;CD-30211-20-194866;"2020-12-16 13:26:10.723";387408;"CONSTRUCCION DE DESAGUE PLUVIAL EN B° MARIA AUXILIADORA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41441800;PYG;Guaraníes;;"2020-12-09 17:16:00"
388848-soriano-sosa-1;"Pendiente de Emisión";"Pendiente de Emisión";388848;"RECONSTRUCCION DE UN PUENTE DERRUMBADO UTILIZANDO TUBOS CELULARES DE HºP° DE 1.50X1.50 CON CABECERA DE HORMIGON ARMADO; SOBRE LA CALLE CAPITAN MAURICIO JOSE TROCHE, DISTRITO DE CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149999415;PYG;Guaraníes;;"2021-02-09 15:26:24"
389827-soriano-sosa-1;CD-30211-21-198083;"2021-04-06 13:22:23.133";389827;"CONSTRUCCION DE PAVIMENTO PETREO EN EL BARRIO VIRGEN DE FATIMA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138638600;PYG;Guaraníes;;"2021-03-04 08:17:01"
394697-soriano-sosa-1;CD-30211-21-198617;"2021-04-27 13:51:52.867";394697;"REPARACION DE 2 AULAS EN LA ESC BAS N° 2489 PROF BENEFRIDA T DE BECKER - COLONIA FORTUNA ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70022100;PYG;Guaraníes;;"2021-04-15 14:44:56"
397348-soriano-sosa-1;CD-30211-21-200011;"2021-06-08 12:46:14.765";397348;"Construccion de Cabecera de Hormigon para Desague Pluvial del B° San Isidro Este";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;;"2021-05-20 12:03:20"
397701-soriano-sosa-1;CD-30211-21-201143;"2021-07-06 15:12:53.353";397701;"CONSTRUCCION DE EMPEDRADOS EN LA CALLE SOLDADO VICENTE FERRER DEL BARRIO CIUDAD NUEVA Y EN LA CALLE CAP MAURICIO JOSE TROCHE DEL BARRIO INDUSTRIAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152416500;PYG;Guaraníes;;"2021-05-21 09:39:24"
399944-soriano-sosa-1;CD-30211-21-202871;"2021-08-18 15:51:58.919";399944;"Construcción de cercado perimetral en instituciones educativas";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94380000;PYG;Guaraníes;;"2021-08-13 11:45:00"
415498-soriano-sosa-1;CD-30215-22-224351;"2022-12-16 10:12:11.542";415498;"Construcción de Aula Nivel Inicial en la Escuela Básica N° 4503 8 de Julio Ara Verá";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172000000;PYG;Guaraníes;;"2022-08-17 15:45:56"
416247-soriano-sosa-1;CD-30215-22-224389;"2022-12-16 14:11:06.776";416247;"Provision y colocacion de tubos de Hormigon con cabecera de PBC en la Colonia Koe Pora";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2022-12-01 10:38:28"
435026-soriano-sosa-1;CD-22014-23-232092;"2023-10-07 11:15:06.066";435026;"OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197199000;PYG;Guaraníes;;"2023-10-02 12:35:33"
435259-soriano-sosa-1;CO-22014-23-232691;"2023-10-23 11:55:41.1";435259;"CONSTRUCCIÓN DE PERFILADOS Y RELLENOS DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";677600000;PYG;Guaraníes;;"2023-10-13 11:16:15"
435012-soriano-sosa-1;CD-30215-23-235913;"2023-12-11 15:56:17.902";435012;"Reparacion y mantenimiento de bloque de 3 aulas y sanitarios del Colegio Nacional de Ypejhu";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196293950;PYG;Guaraníes;;"2023-10-17 15:41:09"
434170-soriano-sosa-1;CD-30211-23-233431;"2023-11-10 15:59:30.201";434170;"Construccion de Baños Sexados - Techo de Tejas en la Esc Bas Nº 3561 "" 13 DE JUNIO"" de la Colonia Tavajopoi";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63100000;PYG;Guaraníes;;"2023-10-20 16:59:18"
436019-soriano-sosa-1;CO-22014-23-232969;"2023-10-30 11:30:51.52";436019;"CONSTRUCCIÓN DE PERFILADOS Y RELLENOS DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";294460000;PYG;Guaraníes;;"2023-10-26 08:43:10"
436043-soriano-sosa-1;CO-22014-23-232995;"2023-10-30 17:32:57.841";436043;"CONSTRUCCIÓN DE AULAS Y BAÑOS - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";769900000;PYG;Guaraníes;;"2023-10-26 11:18:21"
435991-soriano-sosa-1;CO-22014-23-233368;"2023-11-09 10:26:09.582";435991;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";823700000;PYG;Guaraníes;;"2023-11-02 16:32:11"
425816-soriano-sosa-1;CD-30211-23-235623;"2023-12-08 09:46:06.562";425816;"CONSTRUCCION DE CERCADOS PERIMETRALES EN LA ESC BAS N° 5787 Y EN EL COLEGIO NACIONAL MCAL FRANCISCO SOLANO LOPEZ ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153052800;PYG;Guaraníes;;"2023-11-29 14:49:33"
