slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
371027-construccion-cabeceras-h-desague-pluvial-2-etapa-1;371027;"CONSTRUCCION DE CABECERAS DE H° PARA DESAGUE PLUVIAL 2° ETAPA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-05 08:47:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130217400
371673-reparaciones-puentes-madera-distrito-curuguaty-1;371673;"REPARACIONES DE PUENTES DE MADERA EN EL DISTRITO DE CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-20 11:45:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92742650
371991-construccion-tinglado-multiuso-escuela-basica-n-3032-san-vicente-paul-colonia-araujo-1;371991;"CONSTRUCCION DE UN TINGLADO MULTIUSO EN LA ESCUELA BASICA N° 3032 ""SAN VICENTE PAUL"" DE LA COLONIA ARAUJO CUE";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-27 10:53:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85124875
357505-iluminacion-plaza-barrio-universitario-1;357505;"ILUMINACION DE LA PLAZA DEL BARRIO UNIVERSITARIO";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-07 12:23:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16125000
372427-reparacion-aula-colegio-nacional-indigena-col-fortuna-1;372427;"REPARACION DE UN AULA DEL COLEGIO NACIONAL INDIGENA DE LA COL. FORTUNA ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-07 12:33:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12681125
375814-construccion-columbario-campo-santo-1;375814;"CONSTRUCCIÓN DE COLUMBARIO EN EL CAMPO SANTO";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-05 14:21:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165242000
375809-construccion-desague-pluvial-b-fatima-1;375809;"CONSTRUCCION DE DESAGUE PLUVIAL EN EL B° FATIMA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-19 14:43:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167518000
381973-construccion-1752-m2-empedrado-calle-paraguayo-independiente-e-15-agosto-25-diciembr-1;381973;"CONSTRUCCION DE 1752 M2 DE EMPEDRADO SOBRE CALLE PARAGUAYO INDEPENDIENTE E/ 15 DE AGOSTO Y 25 DE DICIEMBRE";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-04-07 14:10:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162042540
377800-reparacion-bloque-3-aulas-existentes-esc-bas-n-5736-padre-vicente-jose-orue-ciudad-1;377800;"REPARACION DE BLOQUE DE 3 AULAS EXISTENTES EN LA ESC BAS N° 5736 ""PADRE VICENTE JOSE ORUE"" DE LA CIUDAD DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-04-17 10:25:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58250000
382233-construccion-cabeceras-h-desague-pluvial-barrio-san-isidro-lado-oeste-barrio-virgen-1;382233;"CONSTRUCCION DE CABECERAS DE H° PARA DESAGUE PLUVIAL EN BARRIO SAN ISIDRO LADO OESTE Y BARRIO VIRGEN DE FATIMA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-04-29 09:38:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49324816
387408-construccion-desague-pluvial-b-maria-auxiliadora-1;387408;"CONSTRUCCION DE DESAGUE PLUVIAL EN B° MARIA AUXILIADORA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-09 17:16:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41441800
389827-construccion-pavimento-petreo-barrio-virgen-fatima-1;389827;"CONSTRUCCION DE PAVIMENTO PETREO EN EL BARRIO VIRGEN DE FATIMA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-04 08:17:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162955814
394697-reparacion-2-aulas-esc-bas-n-2489-prof-benefrida-t-becker-colonia-fortuna-1;394697;"REPARACION DE 2 AULAS EN LA ESC BAS N° 2489 PROF BENEFRIDA T DE BECKER - COLONIA FORTUNA ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-15 14:44:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70022100
391232-construccion-pavimento-petreo-calles-virgen-fatima-sol-mayo-virgen-rosario-ciudad-yp-1;391232;"CONSTRUCCION DE PAVIMENTO PETREO EN LAS CALLES VIRGEN DE FATIMA - SOL DE MAYO Y VIRGEN DEL ROSARIO DE LA CIUDAD DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-04-29 14:19:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;411624599
397348-construccion-cabecera-hormigon-desague-pluvial-b-san-isidro-este-1;397348;"Construccion de Cabecera de Hormigon para Desague Pluvial del B° San Isidro Este";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-20 12:03:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33574969
397701-construccion-empedrados-calle-soldado-vicente-ferrer-barrio-ciudad-nueva-calle-cap-1;397701;"CONSTRUCCION DE EMPEDRADOS EN LA CALLE SOLDADO VICENTE FERRER DEL BARRIO CIUDAD NUEVA Y EN LA CALLE CAP MAURICIO JOSE TROCHE DEL BARRIO INDUSTRIAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-21 09:39:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152416500
399944-construccion-cercado-perimetral-instituciones-educativas-1;399944;"Construcción de cercado perimetral en instituciones educativas";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-13 11:45:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94316000
399364-construccion-1-aula-galeria-esc-bas-n-7434-8-diciembre-tava-jopoi-1;399364;"CONSTRUCCION DE 1 AULA CON GALERIA EN LA ESC BAS N° 7434 ""8 DE DICIEMBRE"" - TAVA JOPOI";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-13 12:08:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103490000
401083-canalizacion-calle-25-diciembre-barrio-santa-maria-1;401083;"CANALIZACION DE CALLE 25 DE DICIEMBRE EN EL BARRIO SANTA MARIA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-14 07:19:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103700000
412611-reparacion-portal-acceso-solar-artigas-1;412611;"Reparación del Portal de Acceso y del Solar de Artigas";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-01 11:21:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21029000
412818-construccion-camineros-1;412818;"CONSTRUCCIÓN DE CAMINEROS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-04-11 11:16:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;337000000
413619-construccion-pavimento-tipo-empedrado-1;413619;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-04-27 10:08:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;631000000
415498-construccion-aula-nivel-inicial-escuela-basica-n-4503-8-julio-ara-vera-1;415498;"Construcción de Aula Nivel Inicial en la Escuela Básica N° 4503 8 de Julio Ara Verá";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-17 15:45:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159856878.63
418022-construccion-cocina-comedor-esc-bas-n-7761-cordillera-colonia-fortuna-1;418022;"CONSTRUCCION DE COCINA COMEDOR EN LA ESC BAS N° 7761"" CORDILLERA"" DE LA COLONIA FORTUNA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-14 09:04:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;183700000
416247-provision-colocacion-tubos-hormigon-cabecera-pbc-colonia-koe-pora-1;416247;"Provision y colocacion de tubos de Hormigon con cabecera de PBC en la Colonia Koe Pora";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-12-01 10:38:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38066673.5
435026-obras-mejoramiento-infraestructura-1;435026;"OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-02 12:35:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;197199000
435259-construccion-perfilados-rellenos-caminos-1;435259;"CONSTRUCCIÓN DE PERFILADOS Y RELLENOS DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-10-13 11:16:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;677600000
435012-reparacion-mantenimiento-bloque-3-aulas-sanitarios-colegio-nacional-ypejhu-1;435012;"Reparacion y mantenimiento de bloque de 3 aulas y sanitarios del Colegio Nacional de Ypejhu";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-17 15:41:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196872190.3
434170-construccion-banos-sexados-techo-tejas-esc-bas-n-3561-13-junio-colonia-tavajopoi-1;434170;"Construccion de Baños Sexados - Techo de Tejas en la Esc Bas Nº 3561 "" 13 DE JUNIO"" de la Colonia Tavajopoi";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-20 16:59:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63100000
436019-construccion-perfilados-rellenos-caminos-1;436019;"CONSTRUCCIÓN DE PERFILADOS Y RELLENOS DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-10-26 08:43:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;294460000
436043-construccion-aulas-banos-plurianual-1;436043;"CONSTRUCCIÓN DE AULAS Y BAÑOS - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-10-26 11:18:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;769900000
435991-construccion-tinglado-c-piso-h-a-1;435991;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-02 16:32:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;823700000
425816-construccion-cercados-perimetrales-esc-bas-n-5787-colegio-nacional-mcal-francisco-so-1;425816;"CONSTRUCCION DE CERCADOS PERIMETRALES EN LA ESC BAS N° 5787 Y EN EL COLEGIO NACIONAL MCAL FRANCISCO SOLANO LOPEZ ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-29 14:49:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153052800
