slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
223448-edgar-eufemio-orihuela-britez-2;CD-12001-11-35391;"2011-09-29 10:38:31.175861";223448;"Servicios de imprenta";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8245000;PYG;Guaraníes;;"2011-09-29 10:38:31"
218383-edgar-eufemio-orihuela-britez-9;CO-12009-11-36943;"2011-10-21 14:57:00.710749";218383;"Adquisicion de Muebles y Enseres";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62543750;PYG;Guaraníes;;"2011-10-21 14:57:01"
224915-edgar-eufemio-orihuela-britez-4;CD-12008-11-37565;"2011-10-28 14:20:42.389859";224915;"ADQUISICION DE MUEBLES Y ENCERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17500000;PYG;Guaraníes;;"2011-10-28 14:20:42"
216264-edgar-eufemio-orihuela-britez-3;CO-26002-11-37653;"2011-10-31 09:56:14.476139";216264;"Hojas preimpresas para facturación en impresión laser";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19200000;PYG;Guaraníes;;"2011-10-31 09:56:14"
224486-edgar-eufemio-orihuela-britez-7;CD-12010-11-39850;"2011-11-23 17:14:28.498952";224486;"ADQUISICION DE PRODUCTOS DE PAPEL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25294200;PYG;Guaraníes;;"2011-11-23 17:14:28"
214185-edgar-eufemio-orihuela-britez-3;CD-12010-11-40037;"2011-11-25 09:50:01.966332";214185;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6305000;PYG;Guaraníes;;"2011-11-25 09:50:02"
225419-edgar-eufemio-orihuela-britez-6;CD-12008-11-40990;"2011-11-30 12:17:57.963698";225419;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL HOSPITAL DEL QUEMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9333000;PYG;Guaraníes;;"2011-11-30 12:17:58"
209821-edgar-eufemio-orihuela-britez-5;CD-28001-11-41256;"2011-11-30 18:05:31.911132";209821;"ADQUISICION DE MUEBLES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10500000;PYG;Guaraníes;;"2011-11-30 18:05:32"
223357-edgar-eufemio-orihuela-britez-4;CO-12001-11-41985;"2011-12-05 18:12:13";223357;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS PARA OFICINAS Y LIBROS DE TEXTO - SEGUNDO LLAMADO";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2011-12-02 12:18:44"
211395-edgar-eufemio-orihuela-britez-15;LP-28001-11-43081;"2011-12-12 14:36:57";211395;"ADQUISICION DE MUEBLES Y ENSERES PARA LA F.C.M. Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46437500;PYG;Guaraníes;;"2011-12-12 14:36:57"
213882-edgar-eufemio-orihuela-britez-10;CD-23004-11-43943;"2011-12-15 14:56:28.062857";213882;"ADQUISICION DE MUEBLES Y ENSERES";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15578000;PYG;Guaraníes;;"2011-12-15 14:56:28"
216035-edgar-eufemio-orihuela-britez-4;CO-25006-11-43963;"2011-12-15 15:23:47.963869";216035;"ADQUISICION DE MUEBLES Y ENSERES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49818000;PYG;Guaraníes;;"2011-12-15 15:23:48"
226080-edgar-eufemio-orihuela-britez-1;CD-30173-11-45164;"2011-12-22 16:22:28.754953";226080;"ADQUISICION DE RESMA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27997500;PYG;Guaraníes;;"2011-12-22 16:22:29"
224784-edgar-eufemio-orihuela-britez-1;CD-23013-11-45356;"2011-12-26 15:34:18";224784;"Adquisición de Papeles";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8624760;PYG;Guaraníes;;"2011-12-26 15:34:18"
230399-edgar-eufemio-orihuela-britez-5;CD-12010-12-50851;"2012-05-21 17:10:04.979588";230399;"ADQUISICION DE PAPELES Y PRODUCTOS DE PAPEL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7558830;PYG;Guaraníes;;"2012-05-10 16:57:49"
229161-edgar-eufemio-orihuela-britez-3;CD-28001-12-52706;"2012-06-19 14:05:18.177926";229161;"2do. LLAMADO PARA LA ADQUISICIÓN DE UTILES DE OFICINA Y PAPELERÍA.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49999500;PYG;Guaraníes;;"2012-05-31 09:39:02"
239682-edgar-eufemio-orihuela-britez-3;CD-28001-12-55398;"2012-07-25 10:13:02.137732";239682;"Impresion de guias, agendas y revistas de caracter informativo";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31860000;PYG;Guaraníes;;"2012-07-10 16:47:31"
232338-edgar-eufemio-orihuela-britez-5;CD-12010-12-57659;"2012-08-29 18:34:20.76334";232338;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19952900;PYG;Guaraníes;;"2012-08-23 19:28:26"
231684-edgar-eufemio-orihuela-britez-1;CO-13006-12-58185;"2012-09-10 09:08:39.681834";231684;"Impresion de Artes Graficas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2012-09-04 14:27:42"
239688-edgar-eufemio-orihuela-britez-1;CD-12013-12-58918;"2012-09-20 17:31:28.570733";239688;"ADQUISICION DE MUEBLES PARA LA UEP FONPLATA PAR - 16";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40400503;PYG;Guaraníes;;"2012-09-14 15:31:56"
232702-edgar-eufemio-orihuela-britez-1;CO-28001-12-59946;"2012-10-08 17:32:57";232702;"Impresiones varias ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2012-10-05 11:40:53"
234207-edgar-eufemio-orihuela-britez-5;CD-23004-12-63166;"2012-11-21 16:11:04.386947";234207;"ADQUISICION DE MUEBLES Y ENSERES AD REFERENDUM A REPROGRAMACION FINANCIERA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13432000;PYG;Guaraníes;;"2012-11-21 11:10:42"
232814-edgar-eufemio-orihuela-britez-1;CD-28001-12-66346;"2012-12-14 15:06:52";232814;"Impresión de Agendas Institucional ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21693000;PYG;Guaraníes;;"2012-12-07 11:50:33"
248348-edgar-eufemio-orihuela-britez-1;CO-13006-13-69310;"2013-02-28 10:38:33.101568";248348;"Servicio de Impresion de Artes Graficas ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2013-02-26 13:09:12"
239391-edgar-eufemio-orihuela-britez-2;CD-12004-13-69276;"2013-02-27 16:16:46.688935";239391;"ADQUISICIÓN DE MAMPARAS Y ALFOMBRADO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20930000;PYG;Guaraníes;;"2013-02-27 10:59:39"
233800-edgar-eufemio-orihuela-britez-1;CO-24001-13-71195;"2013-04-22 09:15:42";233800;"LCO 23-12 ADQUISICION DE MADERAS Y OTROS INSUMOS PARA EL DEPARTAMENTO DE PROCCIONES VARIAS - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280279550;PYG;Guaraníes;;"2013-04-17 16:41:22"
247111-edgar-eufemio-orihuela-britez-3;CO-26002-13-71650;"2013-04-30 11:00:39.719165";247111;"Adquisición de Muebles";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104637000;PYG;Guaraníes;;"2013-04-26 08:34:16"
258792-edgar-eufemio-orihuela-britez-8;CO-28001-13-77465;"2013-09-10 17:42:12.198385";258792;"ADQUISICION DE MUEBLES Y ENSERES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26969000;PYG;Guaraníes;;"2013-08-27 16:42:38"
261624-edgar-eufemio-orihuela-britez-1;CO-13006-13-77399;"2013-09-09 07:55:16.723417";261624;"Adquisicion de Maquinas y Equipos ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152729535;PYG;Guaraníes;;"2013-09-04 11:39:26"
257464-edgar-eufemio-orihuela-britez-2;CO-12009-13-78798;"2013-10-16 15:34:59.266396";257464;"Adquisicion de Muebles y Enceres";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141793000;PYG;Guaraníes;;"2013-09-30 18:17:08"
262857-edgar-eufemio-orihuela-britez-1;CO-28001-13-78552;"2013-10-09 08:46:23";262857;"Impresiones Varias";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2013-10-04 08:58:04"
271822-edgar-eufemio-orihuela-britez-1;CO-28001-14-98986;"2014-11-28 08:33:23";271822;"Impresiones Varias";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2014-11-14 10:04:17"
290616-edgar-eufemio-orihuela-britez-1;CO-24001-15-112099;"2015-09-16 12:12:08.127846";290616;"LCO 10-15 ADQUISICION DE INSUMOS PARA LA SECCION CARPINTERIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212377000;PYG;Guaraníes;1;"2015-08-18 12:31:33"
