slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
349980-campana-turismo-interno-1;349980;"Campaña de Turismo Interno ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2019-09-18 15:30:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8798967713
367643-contratacion-servicios-impresion-carteleria-marco-elecciones-municipales-2020-pluria-1;367643;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN DE CARTELERÍA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-09-25 17:05:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;630467500
368341-servicio-montaje-stand-feria-internacional-turismo-paraguay-fitpar-1;368341;"SERVICIO DE MONTAJE DE STAND PARA LA FERIA INTERNACIONAL DE TURISMO DEL PARAGUAY - FITPAR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-10-01 11:09:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;760000000
366341-servicio-espacios-medios-btl-impresos-agencias-1;366341;"SERVICIO DE ESPACIOS EN MEDIOS BTL, IMPRESOS Y AGENCIAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2019-10-09 15:52:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1554024114
370717-servicio-impresiones-congreso-nacional-1;370717;"Servicio de impresiones para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-10-31 19:47:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11444349
355093-adquisicion-muebles-enseres-otros-ad-referendum-1;355093;"ADQUISICIÓN DE MUEBLES, ENSERES Y OTROS - AD REFERÉNDUM.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-11-04 16:28:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;914099112
368894-adquisicion-colocacion-carteleria-senadis-sede-central-filiales-1;368894;"Adquisición y colocación de carteleria para la SENADIS - Sede Central y Filiales";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-11-26 11:48:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164967000
368410-contratacion-servicios-impresion-marco-elecciones-municipales-2020-plurianual-2019-1;368410;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 11:13:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13179128200
373273-adquisicion-pantalla-noc-data-center-direccion-general-firma-digital-comercio-electr-1;373273;"ADQUISICION DE PANTALLA PARA NOC PARA EL DATA CENTER DE LA DIRECCION GENERAL DE FIRMA DIGITAL Y COMERCIO ELECTRONICO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-12-16 12:53:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158315500
372808-servicio-montaje-stand-ferias-nacionales-senatur-1;372808;"Servicio de Montaje de Stand en Ferias Nacionales para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2020-01-15 09:35:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2780706667
398807-adquisicion-moviles-1;398807;"ADQUISICIÓN DE MOVILES ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-07-06 21:07:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160082667
394958-servicio-publicidad-propaganda-sbe-1;394958;"Servicio de Publicidad y Propaganda (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2021-08-09 13:51:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2671209921
400797-servicio-desmontaje-montaje-letras-corporeas-1;400797;"Servicio de Desmontaje y Montaje de Letras Corpóreas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-09-10 08:38:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28500000
419284-servicio-diseno-produccion-carteleria-e-imagenes-1;419284;"SERVICIO DE DISEÑO Y PRODUCCIÓN DE CARTELERÍA E IMÁGENES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2022-11-29 11:51:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;395969826
407181-lp1728-22-contratacion-agencia-publicitaria-servicios-publicidad-medios-comunicacion-1;407181;"Lp1728-22 Contratación de Agencia Publicitaria para Servicios de Publicidad en Medios de Comunicación, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 12:12:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116889145
421545-servicio-publicidad-propaganda-sbe-ad-referendum-2023-1;421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2023-05-03 15:36:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;831611164
