slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
282974-remodelacion-integral-hotel-nacional-turismo-ciudad-ayolas;282974;"REMODELACION INTEGRAL DEL HOTEL NACIONAL DE TURISMO DE LA CIUDAD DE AYOLAS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-22 12:49:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;484000000
281811-construccion-aulas-esc-bas-n-6000-virgen-mercedes-barrio-mercedes-ayolas;281811;"Construcción de aulas en la Esc. Bás. N° 6000 ""Virgen de Las Mercedes"" del Barrio Las Mercedes de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-02-04 10:42:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;337491299
282710-construccion-pavimento-tipo-empedrado-calle-boqueron-barrio-san-antonio-ay;282710;"Construcción de pavimento tipo empedrado en calle Boquerón del Barrio San Antonio de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-02-04 11:07:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139404600
295660-construccion-pavimento-tipo-empedrado-distrito-santiago-1;295660;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE SANTIAGO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-06-25 09:52:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;879000000
296369-construccion-pavimento-tipo-empedrado-barrio-san-rafael-acceso-barreto-cue-1;296369;"Construcción de pavimento tipo empedrado en el Barrio San Rafael acceso a Barreto Cué";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-16 09:13:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24982500
297437-construccion-pavimento-tipo-empedrado-compania-san-pablo-distrito-san-ignacio-1;297437;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA COMPAÑIA SAN PABLO DEL DISTRITO DE SAN IGNACIO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-08-26 16:31:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;800000000
298995-construccion-obras-instituciones-educativas-diferentes-distritos-departamento-1;298995;"CONSTRUCCION DE OBRAS EN INSTITUCIONES EDUCATIVAS EN LOS DIFERENTES DISTRITOS DEL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-11-09 09:01:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6928005744
299093-construccion-pavimento-tipo-empedrado-calle-barrio-yatayty-ayolas-1;299093;"Construcción de pavimento tipo empedrado en calle del Barrio Yatayty de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-16 09:42:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91663200
299342-construccion-pavimento-tipo-empedrado-calle-barrio-sirena-ayolas-1;299342;"Construcción de pavimento tipo empedrado en calle del Barrio Sirena de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-17 10:05:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91152000
299338-construccion-veredas-avda-mcal-lopez-barrio-santa-rosa-lima-ayolas-1;299338;"Construcción de veredas en la Avda. Mcal. López del Barrio Santa Rosa de Lima de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-27 08:45:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139951000
298889-construccion-aula-tipo-mec-esc-bas-n-5999-jose-asuncion-flores-barrio-virgen-pilar-1;298889;"Construcción de un aula tipo MEC en la Esc. Bás. Nº 5999 José Asunción Flores del Barrio Virgen del Pilar de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-01 08:23:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80152000
300342-construccion-canal-cielo-abierto-barrio-san-jose-mi-ayolas-1;300342;"Construcción de canal a cielo abierto en el Barrio San José Mi de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-09 11:42:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40697000
299095-construccion-pavimento-tipo-empedrado-calle-barrio-mbocaya-poty-ayolas-1;299095;"Construcción de pavimento tipo empedrado en calle del Barrio Mbocaya Poty de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-11 09:54:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61319500
299096-construccion-pavimento-tipo-empedrado-calle-barrio-virgen-pilar-ayolas-1;299096;"Construcción de pavimento tipo empedrado en calle del Barrio Virgen del Pilar de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-18 12:51:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76712400
299224-construccion-filial-facultad-ingenieria-sede-ayolas-ad-referendum-1;299224;"CONSTRUCCION DE LA FILIAL DE LA FACULTAD DE INGENIERIA DE LA UNA SEDE AYOLAS (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-03-08 16:59:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2500000000
303648-ejecucion-trabajos-refacciones-local-edificio-municipal-1;303648;"Ejecución de trabajos de refacciones en el local Edificio Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-04-05 08:38:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35171653
308168-reparaccion-techo-golegio-nacional-san-ramon-1;308168;"REPARACCION DE TECHO EN EL GOLEGIO NACIONAL SAN RAMON";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-15 10:23:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57800000
312903-construccion-comedor-cocina-esc-bas-n-7148-carlos-antonio-lopez-asentamiento-misione-1;312903;"Construcción de comedor - cocina en la Esc. Bás. N° 7148 ""Carlos Antonio López"" del Asentamiento Misiones Poty de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-21 08:00:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91443439.33
314920-mantenimiento-reparacion-sede-juzgado-paz-fuerte-olimpo-alto-paraguay-1;314920;"MANTENIMIENTO Y REPARACION DE LA SEDE DEL JUZGADO DE PAZ DE FUERTE OLIMPO - ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-09-27 15:40:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94500000
312905-construccion-bano-tipologia-mec-esc-bas-n-2350-virgen-fatima-cia-coeyu-ayolas-1;312905;"Construcción de baño tipología MEC en la Esc. Bás. N° 2350 ""Virgen de Fátima"" de la Cía. Coeyu de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-29 15:12:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39801197.4
314726-construccion-dos-aulas-tipologia-mec-esc-bas-n-131-dr-jose-gaspar-rodriguez-francia-1;314726;"Construcción de dos aulas tipología MEC en la Esc. Bás. N° 131 ""Dr. José Gaspar Rodríguez de Francia"" del Barrio San José Mi de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-10-07 07:51:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161601445
315420-construccion-canal-cielo-abierto-vereda-estacionamiento-avda-mcal-lopez-e-calles-mis-1;315420;"Construcción de canal a cielo abierto, vereda y estacionamiento en Avda. Mcal. López e/calles Misiones y Marcos Vera del Barrio Santa Rosa de Lima de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-07 10:32:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124592788.57
315699-construccion-oficina-reacondicionamiento-oficina-bano-existente-local-junta-comunal-1;315699;"Construcción de oficina y reacondicionamiento de oficina y baño existente en el local de la Junta Comunal de Coratei Distrito de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-10 08:08:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80004632.83
317630-construccion-pavimento-tipo-empedrado-distritos-departamento-1;317630;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS DISTRITOS DEL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-09 11:14:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1291173014
316155-construccion-espacios-maestros-contruccion-salas-clase-escuela-musica-ha-che-valle-1;316155;"CONSTRUCCION DE ESPACIOS PARA LOS MAESTROS Y CONTRUCCION DE SALAS DE CLASE PARA LA ESCUELA DE MUSICA HA CHE VALLE DE SAN JUAN BAUTISTA MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-11-11 16:57:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;472947790
316612-construccion-obras-instituciones-educativas-departamento-1;316612;"CONSTRUCCION DE OBRAS EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-30 18:42:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6736258553
317892-construccion-edificio-panaderia-cargo-hermanas-ursulinas-distrito-santiago-misiones-1;317892;"CONSTRUCCION DE EDIFICIO PARA PANADERIA A CARGO DE LAS HERMANAS URSULINAS EN EL DISTRITO DE SANTIAGO MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-09 18:07:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98533550
319045-reacondicionamiento-obras-exteriores-playa-municipal-ayolas-1;319045;"Reacondicionamiento y obras exteriores en la Playa Municipal de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 07:33:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139254443
330724-mejoramiento-centro-salud-santa-maria-1;330724;"MEJORAMIENTO DEL CENTRO DE SALUD DE SANTA MARIA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-05-08 18:18:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;416092664
330518-construcciones-distrito-santa-maria-1;330518;"CONSTRUCCIONES VARIAS EN EL DISTRITO DE SANTA MARIA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-05-09 16:41:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;697089100
331656-construccion-pavimento-tipo-empedrado-distrito-san-patricio-1;331656;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE SAN PATRICIO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-06-15 17:18:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;483032000
334311-construccion-cancha-deportiva-colegio-presbitero-molas-distrito-santa-maria-fe-1;334311;"CONSTRUCCION DE CANCHA DEPORTIVA PARA EL COLEGIO PRESBITERO MOLAS DEL DISTRITO DE SANTA MARIA DE FE ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-08-29 17:33:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;338178450
334174-construccion-aula-nivel-inicial-esc-bas-n-1915-agustin-pio-barrios-barrio-mil-vivien-1;334174;"Construcción de un aula nivel inicial en la Esc. Bás. Nº 1915 ""Agustín Pio Barrios"" del Barrio Mil Viviendas de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-08 09:26:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127946995
334245-construccion-comedor-cocina-colegio-nacional-padre-luis-leita-cia-coratei-ayolas-1;334245;"Construcción de un Comedor-Cocina en el Colegio Nacional ""Padre Luis Leita"" de la Cía. Coratei de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-08 09:47:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137851417
334309-construcciones-reparaciones-escuela-basica-352-defensores-chaco-barrio-san-miguel-ci-1;334309;" CONSTRUCCIONES Y REPARACIONES EN LA ESCUELA BASICA 352 DEFENSORES DEL CHACO DEL BARRIO SAN MIGUEL DE LA CIUDAD DE SANTA ROSA MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-09-14 16:55:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1095119022
334349-construccion-cercado-perimetral-esc-bas-n-6000-virgen-mercedes-barrio-mercedes-ayola-1;334349;"Construcción de cercado perimetral en la Esc. Bás. Nº 6000 ""Virgen de Las Mercedes"" del Barrio Las Mercedes de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-06 10:03:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117659460
336575-construccion-pavimento-tipo-empedrado-distritos-departamento-segunda-parte-1;336575;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS DISTRITOS DEL DEPARTAMENTO (SEGUNDA PARTE)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-20 15:55:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3461881049
338401-reparaciones-construcciones-diferentes-instituciones-educativas-afectadas-temporal-1;338401;" Reparaciones y Construcciones Varias en Diferentes Instituciones Educativas afectadas por el Temporal ";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2017-11-29 10:37:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97079930
337153-construcciones-obras-sedes-educativas-departamento-1;337153;"CONSTRUCCIONES DE OBRAS EN SEDES EDUCATIVAS DEL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-12 16:27:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4524210409
337872-reparaciones-construccion-instalaciones-playa-municipal-ayolas-1;337872;"Reparaciones y Construcción de Instalaciones en la Playa Municipal de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-08 14:29:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54650160
337706-reparacion-bloque-aulas-existentes-esc-bas-n-131-dr-jose-gaspar-rodriguez-francia-1;337706;"Reparación de bloque de aulas existentes en la Esc. Bas. Nº 131 DR. José Gaspar Rodríguez de Francia";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-08 14:32:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154375925
336913-reacondicionamiento-edificio-sede-educativa-bloque-a-1;336913;"Reacondicionamiento de Edificio para Sede Educativa - BLOQUE A";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-02-02 08:15:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;437093077
341725-contrucciones-ser-realizadas-colegio-nacional-potrerito-ybate-distrito-san-patricio-1;341725;"CONTRUCCIONES A SER REALIZADAS EN EL COLEGIO NACIONAL DE POTRERITO YBATE DEL DISTRITO DE SAN PATRICIO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-06-13 17:50:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;617262382
