planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
274952-provision-almuerzo-cena-oficiales-seguridad-puertos-falcon-chacoi;274952-provision-almuerzo-cena-oficiales-seguridad-puertos-falcon-chacoi;274952-provision-almuerzo-cena-oficiales-seguridad-puertos-falcon-chacoi;;;274952;"PROVISIÓN DE ALMUERZO Y CENA PARA OFICIALES DE SEGURIDAD DE LOS PUERTOS DE FALCÓN Y CHACOÍ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-07 08:00:00";tradicional;145800000
274990-mantenimiento-reparacion-aeronave-cessna-annp;;;;;274990;"MANTENIMIENTO Y REPARACIÓN DE AERONAVE CESSNA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;150000000
275005-reparacion-tapizados-cortinados-salon-auditorio-edificio-administrativo;275005-reparacion-tapizados-cortinados-salon-auditorio-edificio-administrativo;275005-reparacion-tapizados-cortinados-salon-auditorio-edificio-administrativo;;;275005;"REPARACIÓN DE TAPIZADOS Y CORTINADOS DEL SALON AUDITORIO DEL EDIFICIO ADMINISTRATIVO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-27 08:00:00";tradicional;82677000
275020-contratacion-piloto-aviador-aeronave-cessna;275020-contratacion-piloto-aviador-aeronave-cessna,275020-contratacion-piloto-aviador-aeronave-cessna-1;275020-contratacion-piloto-aviador-aeronave-cessna;;;275020;"CONTRATACION DE PILOTO AVIADOR PARA AERONAVE CESSNA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-11 08:30:00";tradicional;105600000
275035-mantenimiento-reparaciones-puerto-asuncion;;;;;275035;"MANTENIMIENTO Y REPARACIONES VARIAS EN EL PUERTO DE ASUNCION";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;150000000
275049-mantenimiento-reparacion-empedrado-edificio-terminal-portuaria-encarnacion;;;;;275049;"MANTENIMIENTO Y REPARACION DE EMPEDRADO Y EDIFICIO DE LA TERMINAL PORTUARIA DE ENCARNACION";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;454500000
275061-adquisicion-combustibles-lubricantes-annp;275061-adquisicion-combustibles-lubricantes-annp;275061-adquisicion-combustibles-lubricantes-annp;;;275061;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-07-16 08:00:00";tradicional;1824900000
275065-reparacion-fundacion-grua-lieberht-terminal-portuaria-villeta;;;;;275065;"REPARACION DE FUNDACION DE GRUA LIEBERHT EN LA TERMINAL PORTUARIA DE VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-03-31;;tradicional;1300000000
275084-mantenimiento-reparaciones-puerto-concepcion;;;;;275084;"MANTENIMIENTO Y REPARACIONES VARIAS EN EL PUERTO DE CONCEPCION";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;1000000000
274814-adquisicion-insumos-tratamiento-agua-terminal-portuaria-jose-a-falcon;274814-adquisicion-insumos-tratamiento-agua-terminal-portuaria-jose-a-falcon;274814-adquisicion-insumos-tratamiento-agua-terminal-portuaria-jose-a-falcon;;;274814;"ADQUISICION DE INSUMOS PARA TRATAMIENTO DE AGUA EN LA TERMINAL PORTUARIA DE JOSE A. FALCON";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-28 09:00:00";tradicional;34320000
274826-obras-terminal-portuaria-ciudad-este;;;;;274826;"OBRAS VARIAS EN LA TERMINAL PORTUARIA DE CIUDAD DEL ESTE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;325000000
274859-adquisiciones-embarcaciones;274859-adquisiciones-embarcaciones;274859-adquisiciones-embarcaciones;;;274859;"ADQUISICIONES DE EMBARCACIONES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-08-13 08:00:00";tradicional;550000000
274882-adquisicion-circuito-cerrado-tv;;;;;274882;"ADQUISICION DE CIRCUITO CERRADO DE TV";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;200000000
274883-adquisicion-utiles-oficina-annp;274883-adquisicion-utiles-oficina-annp;274883-adquisicion-utiles-oficina-annp;;;274883;"ADQUISICIÓN DE UTILES DE OFICINA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-12 08:30:00";tradicional;89927500
274889-mantenimiento-reparaciones-menores-edificio;;;;;274889;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;200000000
274894-adquisicion-boyas-gerencia-navegacion-e-hidrografia;;;;;274894;"ADQUISICION DE BOYAS PARA LA GERENCIA DE NAVEGACION E HIDROGRAFIA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;250000000
274912-servicio-mantenimiento-reparacion-vehiculos-marcas-toyota-isuzu-mitsubishi;274912-servicio-mantenimiento-reparacion-vehiculos-marcas-toyota-isuzu-mitsubishi;274912-servicio-mantenimiento-reparacion-vehiculos-marcas-toyota-isuzu-mitsubishi;;;274912;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LAS MARCAS TOYOTA, ISUZU Y MITSUBISHI";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-05-23 09:00:00";tradicional;400000000
275037-adquisicion-repuestos-accesorios-vehiculos-annp;;;;;275037;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA VEHÍCULOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;200000000
275068-mantenimiento-reparaciones-terminal-portuaria-pilar;;;;;275068;"MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE PILAR";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;212500000
275076-mantenimiento-reparaciones-terminal-portuaria-jose-a-falcon;275076-mantenimiento-reparaciones-terminal-portuaria-jose-a-falcon;275076-mantenimiento-reparaciones-terminal-portuaria-jose-a-falcon;;;275076;"MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE JOSE A. FALCON";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-09-12 10:00:00";tradicional;823668312
274358-adquisicion-medicamentos-equipos-departamento-sanidad-annp;274358-adquisicion-medicamentos-equipos-departamento-sanidad-annp,274358-adquisicion-medicamentos-equipos-departamento-sanidad-annp-1;274358-adquisicion-medicamentos-equipos-departamento-sanidad-annp;;;274358;"ADQUISICION DE MEDICAMENTOS Y EQUIPOS PARA EL DEPARTAMENTO DE SANIDAD DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-09-12 11:00:00";tradicional;76364300
274805-construcciones-puerto-alberdi;;;;;274805;"CONSTRUCCIONES VARIAS EN EL PUERTO DE ALBERDI";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;200000000
274837-construcciones-civiles-terminal-portuaria-salto-guaira;;;;;274837;"CONSTRUCCIONES CIVILES EN LA TERMINAL PORTUARIA DE SALTO DEL GUAIRA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-05-31;;tradicional;1998341944
274840-adquisicion-manguera-incendios-distintas-terminales-annp;274840-adquisicion-manguera-incendios-distintas-terminales-annp,274840-adquisicion-manguera-incendios-distintas-terminales-annp-1;274840-adquisicion-manguera-incendios-distintas-terminales-annp;;;274840;"ADQUISICIÓN DE MANGUERA CONTRA INCENDIOS PARA LAS DISTINTAS TERMINALES DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-01 08:00:00";tradicional;70350000
274870-adquisicion-articulos-limpieza-annp;274870-adquisicion-articulos-limpieza-annp;274870-adquisicion-articulos-limpieza-annp;;;274870;"ADQUISICIÓN DE ARTICULOS DE LIMPIEZA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-23 08:30:00";tradicional;63948750
278109-adquisicion-vehiculos-utilitarios-administracion-nacional-navegacion-puert;278109-adquisicion-vehiculos-utilitarios-administracion-nacional-navegacion-puert;278109-adquisicion-vehiculos-utilitarios-administracion-nacional-navegacion-puert;;;278109;"ADQUISICIÓN DE VEHÍCULOS UTILITARIOS PARA LA ADMINISTRACIÓN NACIONAL DE NAVEGACIÓN Y PUERTOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-11-14 10:00:00";tradicional;888442300
278111-contratacion-servicios-seguridad-vigilancia-annp;278111-contratacion-servicios-seguridad-vigilancia-annp;278111-contratacion-servicios-seguridad-vigilancia-annp;;;278111;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-17 08:00:00";tradicional;580219548
274831-adquisicion-cubiertas-vehiculos-maquinarias-annp;274831-adquisicion-cubiertas-vehiculos-maquinarias-annp;274831-adquisicion-cubiertas-vehiculos-maquinarias-annp;;;274831;"ADQUISICION DE CUBIERTAS PARA VEHICULOS Y MAQUINARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-08-25 09:00:00";tradicional;340230000
274902-construccion-mantenimiento-reparaciones-terminal-portuaria-pedro-juan-caba;274902-construccion-mantenimiento-reparaciones-terminal-portuaria-pedro-juan-caba;274902-construccion-mantenimiento-reparaciones-terminal-portuaria-pedro-juan-caba;;;274902;"CONSTRUCCION, MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE PEDRO JUAN CABALLERO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-09-09 10:00:00";tradicional;1272002209
275109-reparaciones-mayores-maquinarias;;;;;275109;"REPARACIONES MAYORES DE MAQUINARIAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-06-30;;tradicional;200000000
279152-adquisicion-articulos-papeleria;279152-adquisicion-articulos-papeleria;279152-adquisicion-articulos-papeleria;;;279152;"ADQUISICIÓN DE ARTICULOS DE PAPELERÍA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-21 09:30:00";tradicional;80312000
274350-adquisicion-uniformes-funcionarios-annp;274350-adquisicion-uniformes-funcionarios-annp;274350-adquisicion-uniformes-funcionarios-annp;;;274350;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-18 08:00:00";tradicional;211084962
275079-construcciones-mantenimiento-reparaciones-terminal-portuaria-asuncion;275079-construcciones-mantenimiento-reparaciones-terminal-portuaria-asuncion;275079-construcciones-mantenimiento-reparaciones-terminal-portuaria-asuncion;;;275079;"CONSTRUCCIONES, MANTENIMIENTO Y REPARACIONES EN LA TERMINAL PORTUARIA DE ASUNCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-09-08 10:00:00";tradicional;953574964
279701-adquisicion-bascula-camion-hidro-elevador-5-tn-annp;279701-adquisicion-bascula-camion-hidro-elevador-5-tn-annp;279701-adquisicion-bascula-camion-hidro-elevador-5-tn-annp;;;279701;"ADQUISICIÓN DE BASCULA Y CAMIÓN CON HIDRO ELEVADOR DE 5 TN PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-10-08 09:00:00";tradicional;654600000
279705-adquisicion-articulos-ferreteria-e-insumos-electricos-annp;279705-adquisicion-articulos-ferreteria-e-insumos-electricos-annp-segundo-llamado,279705-adquisicion-articulos-ferreteria-e-insumos-electricos-annp-1;279705-adquisicion-articulos-ferreteria-e-insumos-electricos-annp-segundo-llamado;;;279705;"ADQUISICIÓN DE ARTICULOS DE FERRETERÍA E INSUMOS ELECTRICOS PARA LA ANNP- SEGUNDO LLAMADO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-10-23 08:30:00";tradicional;197649584
280120-servicio-fumigacion-desratizacion-diferentes-terminales-portuarias-annp;280120-servicio-fumigacion-desratizacion-diferentes-terminales-portuarias-annp,280120-servicio-fumigacion-desratizacion-diferentes-terminales-portuarias-annp-1;280120-servicio-fumigacion-desratizacion-diferentes-terminales-portuarias-annp;;;280120;"SERVICIO DE FUMIGACIÓN Y DESRATIZACIÓN EN LAS DIFERENTES TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-10-22 09:00:00";tradicional;21061600
280126-consultoria-planificacion-crecimiento-tecnologias-informacion-comunicacion;;;;;280126;"CONSULTORÍA PARA LA PLANIFICACIÓN Y CRECIMIENTO DE LAS TECNOLOGIAS DE LA INFORMACIÓN Y LAS COMUNICACIONES EN LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-07-31;;tradicional;600000000
280134-mantenimiento-general-transformadores-grupos-generadores-annp;280134-mantenimiento-general-transformadores-grupos-generadores-annp;280134-mantenimiento-general-transformadores-grupos-generadores-annp;;;280134;"MANTENIMIENTO GENERAL DE TRANSFORMADORES Y GRUPOS GENERADORES DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-28 10:00:00";tradicional;378718000
274756-adquisicion-equipos-seguridad-vigilancia;274756-adquisicion-equipos-seguridad-vigilancia;274756-adquisicion-equipos-seguridad-vigilancia;;;274756;"ADQUISICION DE EQUIPOS DE SEGURIDAD Y VIGILANCIA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-10-16 11:00:00";tradicional;169772896
274798-construcciones-reparaciones-terminales-portuarias-pilar-alberdi;274798-construcciones-reparaciones-terminales-portuarias-pilar-alberdi;274798-construcciones-reparaciones-terminales-portuarias-pilar-alberdi;;;274798;"CONSTRUCCIONES Y REPARACIONES VARIAS EN LAS TERMINALES PORTUARIAS DE PILAR Y ALBERDI";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-08 08:00:00";tradicional;384391450
274806-construcciones-mantenimiento-edificio-terminal-portuaria-encarnacion;274806-construcciones-mantenimiento-edificio-terminal-portuaria-encarnacion;274806-construcciones-mantenimiento-edificio-terminal-portuaria-encarnacion;;;274806;"CONSTRUCCIONES VARIAS Y MANTENIMIENTO DE EDIFICIO EN LA TERMINAL PORTUARIA DE ENCARNACION";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-10-29 08:00:00";tradicional;1297113552
