slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
243553-carlos-ramon-palacios-aponte-1;"Pendiente de Emisión";"Pendiente de Emisión";243553;"ADQUISICION MOTOBOMBA y CAÑOS GALVANIZADOS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17458000;PYG;Guaraníes;;"2012-12-10 19:43:33"
249847-carlos-ramon-palacios-aponte-1;LP-30094-13-76865;"2013-08-27 08:48:51.069406";249847;"Adq. de Materiales de Construccion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";660310000;PYG;Guaraníes;;"2013-08-21 17:46:17"
263277-carlos-ramon-palacios-aponte-1;CO-30094-13-82609;"2013-12-18 10:29:52.845357";263277;"Adquisicion de Ripio - Piedra Bruta";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";217000000;PYG;Guaraníes;;"2013-12-13 14:19:29"
286857-carlos-ramon-palacios-aponte-1;LP-30094-15-109961;"2015-08-07 15:00:03.321282";286857;"Adquisicion de Materiales de Construccion ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";669472000;PYG;Guaraníes;;"2015-07-22 08:37:41"
303117-carlos-ramon-palacios-aponte-3;CO-30094-16-126721;"2016-09-15 14:50:22.444";303117;"Materiales de Construccion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155351990;PYG;Guaraníes;;"2016-09-08 08:52:37"
303132-carlos-ramon-palacios-aponte-1;CO-30094-16-134611;"2016-12-28 16:14:36.337";303132;"Adquisicion de Tintas, Pinturas y Colorantes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163206900;PYG;Guaraníes;;"2016-12-15 16:10:56"
322742-carlos-ramon-palacios-aponte-1;CO-30094-17-139357;"2017-06-13 15:42:22.219";322742;"Adquisicion de Materiales de Ferreteria";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138121190;PYG;Guaraníes;;"2017-06-05 10:42:20"
324652-carlos-ramon-palacios-aponte-1;CD-13001-17-141908;"2017-08-02 11:30:46.622";324652;"Adquisición de Materiales Electricos.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16741700;PYG;Guaraníes;;"2017-07-03 16:42:45"
325522-carlos-ramon-palacios-aponte-2;CD-22007-17-141818;"2017-07-31 17:22:04.144";325522;"Adquisiciòn de Articulos de Ferreteria";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20722400;PYG;Guaraníes;;"2017-07-11 17:30:01"
332628-carlos-ramon-palacios-aponte-1;CD-30094-17-143613;"2017-09-08 16:15:12.761";332628;"Adquisicion de Tintas, Pinturas y Colorantes Para La Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2017-09-04 08:35:59"
334786-carlos-ramon-palacios-aponte-2;CD-30094-17-145596;"2017-10-18 08:59:17.747";334786;"Adquisicion de Materiales de Construccion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-09-28 07:14:34"
321473-carlos-ramon-palacios-aponte-5;CD-28004-17-145640;"2017-10-18 15:52:18.067";321473;"ADQUISICION DE MATERIALES ELECTRICOS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13297800;PYG;Guaraníes;;"2017-09-28 17:10:19"
336746-carlos-ramon-palacios-aponte-1;CD-30094-17-149040;"2017-12-11 10:04:20.581";336746;"Adquisicion De Productos Quimicos para el Centro de Desarollo Comunitario.";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33960000;PYG;Guaraníes;;"2017-12-05 14:40:59"
347926-carlos-ramon-palacios-aponte-1;CD-30094-18-156483;"2018-06-05 10:19:46.167";347926;"Adquisición de carritos para basura.";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12800000;PYG;Guaraníes;;"2018-06-01 07:20:34"
340678-carlos-ramon-palacios-aponte-1;CD-30094-18-157189;"2018-06-21 15:19:19.424";340678;"Adquisicion de Materiales Eléctricos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2018-06-08 14:10:17"
340680-carlos-ramon-palacios-aponte-1;CD-30094-18-159126;"2018-08-03 09:02:06.382";340680;"Adquisición de Materiales de Ferretería";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157000000;PYG;Guaraníes;;"2018-07-31 12:11:54"
350107-carlos-ramon-palacios-aponte-1;CD-30094-18-159127;"2018-08-03 09:02:53.816";350107;"Adquisicion de Materiales Para La Construccion del Drenaje Para Lixiviados en los Modulos de Remediacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53847200;PYG;Guaraníes;;"2018-07-31 12:12:34"
343032-carlos-ramon-palacios-aponte-2;CD-28004-18-160547;"2018-09-06 14:30:26.662";343032;"Adquisición de Pinturas y Recargas de Extintores";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7994000;PYG;Guaraníes;;"2018-08-22 11:44:17"
347778-carlos-ramon-palacios-aponte-1;CD-30094-18-160440;"2018-09-05 08:46:54.106";347778;"Tintas, Pinturas y Colorantes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2018-08-29 07:59:50"
351810-carlos-ramon-palacios-aponte-1;CD-22007-18-164012;"2018-11-28 12:54:57.017";351810;"Adquisición de Artículos de Ferretería, Sanitarios y Escaleras - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69546100;PYG;Guaraníes;;"2018-11-05 16:50:18"
343246-carlos-ramon-palacios-aponte-3;CO-28004-18-165149;"2018-12-13 13:09:05.434";343246;"Adquisición de Equipos, Maquinarias y Herramientas Mayores";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32286000;PYG;Guaraníes;;"2018-11-23 18:38:23"
348659-carlos-ramon-palacios-aponte-5;CD-28004-18-164430;"2018-12-04 15:20:31.49";348659;"ADQUISICIÓN DE TEXTILES VESTUARIOS Y CALZADOS 2018";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6189000;PYG;Guaraníes;;"2018-11-26 15:58:37"
353344-carlos-ramon-palacios-aponte-1;CD-30094-18-165107;"2018-12-13 09:29:34.382";353344;"ADQUISICION DE CAMA CUCHETA CON COLCHONES";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39900000;PYG;Guaraníes;;"2018-11-29 09:12:01"
352533-carlos-ramon-palacios-aponte-1;CD-22007-18-166441;"2018-12-21 16:34:45.571";352533;"Adquisición de Materiales Eléctricos para la Institución - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62159500;PYG;Guaraníes;;"2018-12-11 17:25:39"
354121-carlos-ramon-palacios-aponte-1;CD-30094-18-165551;"2018-12-18 15:32:44.432";354121;"Adquisicion de Productos Quimicos Para Las Piletas De Natacion Del Centro De Desarrollo Comunitario Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15756000;PYG;Guaraníes;;"2018-12-12 10:07:12"
357911-carlos-ramon-palacios-aponte-1;CD-28004-19-170364;"2019-04-22 16:54:16.239";357911;"Adquisición de Motobomba de Agua";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000;PYG;Guaraníes;;"2019-04-04 09:37:11"
359951-carlos-ramon-palacios-aponte-1;CD-22007-19-171620;"2019-05-23 15:18:10.399";359951;"Adquisicion de Materiales de Ferreteria y Artículos sanitarios para la Gobernación de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78602000;PYG;Guaraníes;;"2019-04-26 16:41:00"
356591-carlos-ramon-palacios-aponte-1;CD-13001-19-172554;"2019-06-11 16:02:36.493";356591;"Servicio de Mantenimiento Preventivo y Correctivo de Acondicionadores de Aire - Juzgados de Paz del Interior del Dpto. de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2019-05-02 17:38:37"
356117-carlos-ramon-palacios-aponte-3;CD-30094-19-171687;"2019-05-24 14:11:17.292";356117;"Adquisición de Prendas de Vestir y Calzados Para Funcionarios de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87500000;PYG;Guaraníes;;"2019-05-09 17:58:58"
366098-carlos-ramon-palacios-aponte-1;CD-22007-19-175780;"2019-08-12 12:47:21.88";366098;"Adquisición de Materiales Eléctricos para la Gobernación de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-08-01 12:59:35"
358481-carlos-ramon-palacios-aponte-2;CD-28004-19-177286;"2019-09-09 17:49:10.863";358481;"Adquisición de Muebles y Enseres";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9440818;PYG;Guaraníes;;"2019-08-05 15:56:40"
364993-carlos-ramon-palacios-aponte-1;"Pendiente de Emisión";"Pendiente de Emisión";364993;"Pintura Vial y Señalizacion Para Varias Calles de la Ciudad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135123360;PYG;Guaraníes;;"2019-08-21 15:37:21"
367234-carlos-ramon-palacios-aponte-1;"Pendiente de Emisión";"Pendiente de Emisión";367234;"Adquisición de carritos con tachos para basura para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24900000;PYG;Guaraníes;;"2019-08-22 11:14:20"
356112-carlos-ramon-palacios-aponte-1;CD-30094-19-180751;"2019-11-15 15:12:49.322";356112;"Adquisición de Materiales de Construcción para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2019-10-24 16:26:42"
356115-carlos-ramon-palacios-aponte-1;CD-30094-19-180772;"2019-11-15 16:12:32.807";356115;"Adquisición de Tintas, Pinturas y Colorantes para la Municipalidad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2019-10-24 16:27:34"
368848-carlos-ramon-palacios-aponte-5;CD-30094-19-180838;"2019-11-16 13:59:26.083";368848;"Adquisicion de Prendas de Vestir y Calzados Para Diversas Areas de la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38000000;PYG;Guaraníes;;"2019-11-02 10:51:31"
356108-carlos-ramon-palacios-aponte-1;CD-30094-19-184120;"2019-12-18 15:50:48.658";356108;"Adquisición de Materiales Eléctricos para la Municipalidad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2019-12-10 17:40:08"
376339-carlos-ramon-palacios-aponte;CD-30094-20-188858;"2020-06-04 15:54:14.119";376339;"Adquisicion de Tintas, Pinturas y Colorantes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2020-06-01 14:56:30"
376340-carlos-ramon-palacios-aponte;CD-30094-20-188902;"2020-06-05 17:48:09.745";376340;"Adquisicion de Materiales de Ferreteria";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2020-06-02 15:44:27"
376341-carlos-ramon-palacios-aponte;CD-30094-20-188983;"2020-06-10 13:17:57.349";376341;"Adquisicion de Materiales de Construccion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2020-06-03 17:28:49"
376343-carlos-ramon-palacios-aponte;CD-30094-20-188999;"2020-06-10 18:08:16.769";376343;"Adquisicion de Prendas de Vestir y Calzados";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36500000;PYG;Guaraníes;;"2020-06-04 19:16:14"
376346-carlos-ramon-palacios-aponte;"Pendiente de Emisión";"Pendiente de Emisión";376346;"Adquisicion de Materiales Electricos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2020-06-04 21:08:20"
376307-carlos-ramon-palacios-aponte-1;CD-22007-20-190516;"2020-08-20 07:38:50.79";376307;"Adquisición de Materiales Eléctricos para la Gobernación de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2020-08-03 10:41:33"
376093-carlos-ramon-palacios-aponte-1;CD-22007-20-190600;"2020-08-24 07:37:10.141";376093;"Adquisición de Materiales de Ferretería y Artículos sanitarios para la Gobernación de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88134691;PYG;Guaraníes;;"2020-08-03 11:33:41"
383501-carlos-ramon-palacios-aponte-1;"Pendiente de Emisión";"Pendiente de Emisión";383501;"Adquisición de Escobillones para Barrido de Calles.-";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13400000;PYG;Guaraníes;;"2020-08-24 15:14:05"
