id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ycBYZ1kfZSZg3mM07iELNw%3D%3D;11;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparación de impresora HP Laserjet 1020";1160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
FFzm1zk6Js1g3mM07iELNw%3D%3D;12;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para impresora HP Laserjet 1020 (original)";630000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
R4QUsQiaI3Rg3mM07iELNw%3D%3D;13;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparación de impresora HP Laserjet color 1300 (monocromática)";1220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
UkYNskG2X%2Fdg3mM07iELNw%3D%3D;14;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparación de impresora HP Laserjet color 2420 (monocromática)";2010000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
1njn8aCE2vxg3mM07iELNw%3D%3D;15;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para impresora HP Laserjet color 2420 (monocromática) (original)";980000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
YDsmwQs7Wp5g3mM07iELNw%3D%3D;16;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparación de impresora HP Laserjet P1102W";1250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
3AtBqMRmj0Jg3mM07iELNw%3D%3D;17;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparación de impresora HP Laserjet MPF 127fn";1700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
GyK26xhxEgNg3mM07iELNw%3D%3D;18;44103103-005;"Toner para fotocopiadora negro (original/compatible)";" Toner para impresora HP Laserjet MPF 127fn (original)";530000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
c3qDQiBeE4lg3mM07iELNw%3D%3D;19;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparación de impresora HP Laserjet color Pro 400";2170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
PBNPZd60UBVg3mM07iELNw%3D%3D;20;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparación de impresora HP Laserjet 700m";10260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
PR4cGaCAwqNg3mM07iELNw%3D%3D;21;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para impresora HP Laserjet 700m (original)";1230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
g15QNHs8gVxg3mM07iELNw%3D%3D;22;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparación de impresora HP Laserjet M12";1250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
i%2FlMwxfGX8pg3mM07iELNw%3D%3D;23;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para impresora HP Laserjet M12 (original)";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
uT414x6Xvl5g3mM07iELNw%3D%3D;24;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparación de impresora HP Laserjet 1200";1340000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
20xGWeg3%2Bttg3mM07iELNw%3D%3D;25;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparación de impresora HP Laserjet P3015";3640000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
B1%2F%2Bjqy2Kzxg3mM07iELNw%3D%3D;26;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparación de impresora HP Laserjet P1606dn";1600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
QHDNdGxTFgdg3mM07iELNw%3D%3D;27;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparación de impresora HP Laserjet Pro 400, M401, M425";1790000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
tRm8LpksKMtg3mM07iELNw%3D%3D;28;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparación de impresora HP Laserjet M605";5160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
C%2Ba8okChT7hg3mM07iELNw%3D%3D;29;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparación de impresora HP Laserjet P1005";1600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
cxXsQUvMTcVg3mM07iELNw%3D%3D;30;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para impresora HP Laserjet P1005 (original)";570000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
