id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0nby09DRbVxg3mM07iELNw%3D%3D;13;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color Epson L-495 (664) Cyan - Prog. 2.1.5";75000;_NO_APLICA_;5.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NffNb2EcJUdg3mM07iELNw%3D%3D;14;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color Epson L-495 (664) Magenta - Prog. 2.1.5";75000;_NO_APLICA_;5.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C2kLWtnRvA5g3mM07iELNw%3D%3D;15;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color Epson WF 6590 (T748XXL420-AL) Yellow - Prog. 2.1.5";750000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q63Y18TdIuJg3mM07iELNw%3D%3D;16;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color Epson WF 6590 (T748XXL220-AL) Cyan - Prog. 2.1.5";750000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kpEbL%2FyXsAhg3mM07iELNw%3D%3D;17;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color Epson WF 6590 (T748XXL320-AL) Magenta - Prog. 2.1.5";750000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XzUCNbf0GH9g3mM07iELNw%3D%3D;18;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora color Epson WF 6590, negro (T748XXL120-AL) - Prog. 1.2.0";650000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sgbE2vV4wHJg3mM07iELNw%3D%3D;19;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color Epson WF 6590, Cian (T748XXL220-AL) - Prog. 1.2.0";750000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cp%2F8YQyCOw9g3mM07iELNw%3D%3D;20;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color Epson WF 6590, Magenta (T748XXL320-AL) - Prog. 1.2.0";750000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TVOwlHvDyL1g3mM07iELNw%3D%3D;21;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color Epson WF 6590, Yelow (T748XXL420-AL) - Prog. 1.2.0";750000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rVskdghliwdg3mM07iELNw%3D%3D;22;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora color Epson WF 6590, negro (T748XXL120-AL) Prog. 2.1.2 FF 30";650000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZcP1Joxh6opg3mM07iELNw%3D%3D;23;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color Epson WF 6590, Cian (T748XXL220-AL) Prog. 2.1.2 FF 30";750000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
phMD26MqrXJg3mM07iELNw%3D%3D;24;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color Epson WF 6590, Magenta (T748XXL320-AL) AL Prog. 2.1.2 FF 30";750000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S1POXpg5hglg3mM07iELNw%3D%3D;25;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color Epson WF 6590, Yelow (T748XXL420-AL) Prog. 2.1.2 FF 30";750000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
