id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
25601;ddjj_disponibilidad_equipos_1628717404457.pdf;2021-08-11T17:30:04;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1a479e648ac3e08ed9da9530a8b7a7c964534e62
25597;ddjj_conocimiento_lugar_de_obra_1628717386545.pdf;2021-08-11T17:29:47;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;354683579a7e65be6c3801e0f765a16fe22fa182
25596;autorizacion_referencias_bancarias_1628717349758.pdf;2021-08-11T17:29:10;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;da1f2b2ded2dadc1e84aed8455485fc36f01f78f
25585;certificado_origen_1628717222466.pdf;2021-08-11T17:27:02;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;ad4669ec18583b8a49941d1d5759ba35de5ed3c1
25535;rpi_2021_1628699316957.pdf;2021-08-11T12:28:37;_NO_APLICA_;"098 - REGISTRO PROFESIONAL DE INGENIEROS";oferta;410;_NO_APLICA_;709cc83c48345456308b85d48373a75f305caf9c
25534;patente_prof_2021_arq_marta_lopez_moreira_1628699288756.pdf;2021-08-11T12:28:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;dc339b05328d6d49522612b12520b0bd208a83c2
25533;organigrama_1628699271049.pdf;2021-08-11T12:27:51;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0d8f3527859b97f3a237215b04ad6cd36b5e73c5
25532;declaracion_jurada_bienes_y_rentas_1628699253999.pdf;2021-08-11T12:27:34;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c45309481ec0b9df3c7bc8889e80203dbec2b3c6
25531;curriculum_vitae_arq_marta_lopez_moreira_1628699231460.pdf;2021-08-11T12:27:11;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;297fc90e55e316f5c034f8a63e4f4d3bd8592281
25530;curriculum_capataz_alberto_reine_1628699218147.pdf;2021-08-11T12:26:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5a251400f7dc1ebfebcdcfb44be93e32228efb8d
25529;curriculum_ing_hugo_giovine_1628699202136.pdf;2021-08-11T12:26:42;_NO_APLICA_;"027 - CURRICULUM DE LA EMPRESA";oferta;87;_NO_APLICA_;1125edd7e6afb314d38db926f4a0d81d934aab82
25528;contrato_y_recepcion_politecnica_decanato_1628699155058.pdf;2021-08-11T12:25:55;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;bf6bd72171b3c379f536f505ab74ae2e98ec2ee5
25527;contrato_y_recepcion_politecnica_bloque_1628699132446.pdf;2021-08-11T12:25:32;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;d913ef749cfdd9837ced2ca9317f6e40041b77c0
25526;contrato_y_recepcion_fac_ingenieria_bloque_1628699118366.pdf;2021-08-11T12:25:18;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;f173548906162925a3030eb4cef41e15af8c5da3
25525;contrato_y_recepcion_ande_limpio_1628699103984.pdf;2021-08-11T12:25:04;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;2da1b4e20c00ec63123fb5336164dbaa9ae35f13
25524;contrato_recepcion_y_constancia_politecnica_laboratorios_1628699089547.pdf;2021-08-11T12:24:50;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;95e4b87307f6bacaa32cd081c4ed1a5f181690fd
25523;certificado_sinarh_1628699055897.pdf;2021-08-11T12:24:16;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;cfb42040b3d4f4a2f3292a033e0538d80d5ebfb1
25522;balance_gral_resultados_cuadro_revaluo_2019_1628699022184.pdf;2021-08-11T12:23:43;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;8ba5359334798620439b690fc4df2abfca3463e1
25521;balance_general_2018_1628698991862.pdf;2021-08-11T12:23:14;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;09cada429fd72f8a3f11acf0ecdb2a2f0d32abe3
