id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1ebdj3eSQms%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
K%2FPXd91rbc4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";" Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";10
rPo5cjYK9s0%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";" Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
x7JTkh11qPU%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
4WmmOvoR9Vk%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";" Instalacion, mantenimiento y reparacion de sistemas de seguridad";1
0fgmqvnQL2s%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";" Instalacion, mantenimiento y reparacion de sistemas de seguridad";2
BVIyj4BaqVw%3D;72101601;"Instalacion o reparacion de techos";" Instalacion o reparacion de techos";1
G%2B5mgpxY7Sw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";10
cP1DSbSNXJI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
FdbZmi21iB8%3D;72101606;"Instalacion y mantenimiento de conductos";"Instalacion y mantenimiento de conductos";1
2gLXt5Rk9js%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
7KVJ0iVm0YA%3D;72102501;"Mamposteria de ladrillo y adoquines";" Mamposteria de ladrillo y adoquines";1
maHNXl9HzG0%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
N7Wd6fK17vw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
VC0ohFZjzyQ%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
jemRXC0YBys%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
earsQtQEV4U%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";1
MbDvOrki4j0%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";" Renovacion y/o mantenimiento de edificios, mojones y monumentos";1
3y8NQZEPJaE%3D;72101607;"Instalacion, remodelación o reparacion de paredes";" Reparación de Revoque";1
UWZqju%2FYrWo%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
xFbdUg%2B0qgE%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";" Revestimiento, instalacion o mantenimiento de suelos";10
bDGAQUp%2BTF4%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
xsm1V7uGN%2F4%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";1
Qou8%2BbGhwKY%3D;72102401;"Servicios de pintura de exteriores";" Servicio de pintura de aberturas";1
0eKw3MQYdLk%3D;72102207;"Ingenieria aerea para equipo de comunicaciones";Servicios;1
b%2BX3DGVw4kA%3D;72102206;"Ingenieria subterranea para equipo de comunicaciones";Servicios;1
B5%2Bw9r6%2Buck%3D;81101508;"Ingenieria arquitectonica";Servicios;1
ifT9DyBMi2k%3D;83101504;"Gestion de distribucion del agua";Servicios;1
RydD9xGeCqw%3D;77101504;"Servicios de evaluacion de impacto medioambiental (EIA)";Servicios;1
qN79DtGKUFo%3D;81101701;"Servicios de ingenieria electrica";"Servicios ";1
c35oHPRn23A%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios ";1
le2csatz5Wc%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
yhgBm4Qpu3o%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
20YUSx7rk4Y%3D;72101505;"Servicios de cerrajero";" Servicios de cerrajero";1
aeHVedVxCco%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
Z42aUltj%2B9E%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos";1
fwqcgJj1SmE%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
M1n64yX8MYo%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
zaOeDntUAtc%3D;81141805;"Servicios de inspeccion de edificios";"Servicios de inspeccion de edificios";1
enhJ3qMQx68%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
pTh720z7%2BvU%3D;76111702;"Servicios de retirada de materiales de zonas en obras";" Servicios de limpieza general de la construcción";40
phfsgFLmZQY%3D;72102401;"Servicios de pintura de exteriores";" Servicios de pintura de abertura - aberturas de madera (lustre)";1
UPS6IHTJyQI%3D;72102401;"Servicios de pintura de exteriores";" Servicios de pintura de exteriores";1
DRYAlWc9M6U%3D;72102402;"Servicios de pintura de interiores";" Servicios de pintura de interiores";1
nIH0gyvR4Hk%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
8Odh%2B8cek2M%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
weJn%2FXFVkPA%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
EF9OYBDpI4s%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
WVGfKArMxU0%3D;76111702;"Servicios de retirada de materiales de zonas en obras";" Servicios de retirada de materiales de zonas en obras";1
uLjxJl5y%2ByM%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
c9KvOZf1fe4%3D;92121701;"Vigilancia o mantenimiento o control de alarmas";"Vigilancia o mantenimiento o control de alarmas";1
