id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
F2uRL506N39g3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 1 al 10";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IFRHiO1cQoZg3mM07iELNw%3D%3D;12;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE MANTENIMIENTO Y REPARACION DEL SISTEMA DE CAJA Y TRANSMISION DE CAJA- REDUCTORA DEL 4X4 / FORD RANGER 4X4 2007-2009-2011-2015 / Cambiar reductora del 4x4";7200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4PS%2BDCEtkDlg3mM07iELNw%3D%3D;13;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cadena de transferencia";2500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ql0iJJOdMepg3mM07iELNw%3D%3D;14;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar engranajes";1300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
STFRRWgqqUZg3mM07iELNw%3D%3D;15;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar ruleman";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
whFW7XXT1vxg3mM07iELNw%3D%3D;16;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar retén";270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1c9GqvqbiQZg3mM07iELNw%3D%3D;17;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 12 al 16";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
34F1gIeljC1g3mM07iELNw%3D%3D;18;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE MANTENIMIENTO Y REPARACION DEL SISTEMA DE TRANSMISION / FORD RANGER 4X4 2007-2009-2011-2015 /Cambiar cardan trasero";2800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OOjM%2FX%2FAxIZg3mM07iELNw%3D%3D;19;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar centralizador cardan";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u5Pja0%2FqNpFg3mM07iELNw%3D%3D;20;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cruceta cardan trasero";420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5nkfxpVa%2F2Bg3mM07iELNw%3D%3D;21;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cardan del 4x4";1300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RHmryspW4JBg3mM07iELNw%3D%3D;22;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cruceta cardan del 4x4";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ncERAHetg99g3mM07iELNw%3D%3D;23;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar reten de piñón";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EBQkfX7pQDNg3mM07iELNw%3D%3D;24;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar rúleman de piñon";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jGkTarn20Jdg3mM07iELNw%3D%3D;25;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar ruleman de corona";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F38gXWGjtChg3mM07iELNw%3D%3D;26;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar corona y piñón diferencial";2200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O7ZlC%2BdQtVNg3mM07iELNw%3D%3D;27;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar calce del engranaje del satélite planetario";240000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xlVyEirpP8dg3mM07iELNw%3D%3D;28;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar calce del engranaje del planetario";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4FAacXz5vHNg3mM07iELNw%3D%3D;29;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar rulemanes de diferencial";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
beAkirBfHJhg3mM07iELNw%3D%3D;30;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar engranaje del satelite planetario";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g%2FSJUcoMGPNg3mM07iELNw%3D%3D;31;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar brida de diferencial";620000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Xhfmhzm1T7Ng3mM07iELNw%3D%3D;32;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar reten de brida";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H94zDmpth5pg3mM07iELNw%3D%3D;33;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar motor encastre del 4x4";2100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l6iAt9p8cthg3mM07iELNw%3D%3D;34;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar soporte del diferencial del 4x4";620000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NJHkrXvV0adg3mM07iELNw%3D%3D;35;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar ruleman de masa delantera";720000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PCENM0iAq7Rg3mM07iELNw%3D%3D;36;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar reten de masa delantera";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1FIMOho6f3Ng3mM07iELNw%3D%3D;37;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar tuerca de masa delantera";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KoncEyTImslg3mM07iELNw%3D%3D;38;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar homocinetica c/u";1150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FyMBs0M1gLFg3mM07iELNw%3D%3D;39;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar guardapolvo de homocinetica c/u";390000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BzXk8HwnL61g3mM07iELNw%3D%3D;40;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar triceta de transmision c/u";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ui4gFqBWA75g3mM07iELNw%3D%3D;41;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar ruleman palier trasero (ruleman,seguro y reten)";1400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dRpF2iBW%2Fj9g3mM07iELNw%3D%3D;42;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar prisionero con tuerca c/u";114000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FS2saBldHjNg3mM07iELNw%3D%3D;43;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 18 al 42";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wjZewDweVYRg3mM07iELNw%3D%3D;44;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"SERVICIO DE MANTENIMIENTO Y REPARACION DEL SISTEMA DE DIRECCIÓN HIDRAULICA / FORD RANGER 4X4 2007-2009-2011-2015 / Cambiar cremallera de dirección";5300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pa96%2F%2F6IZpJg3mM07iELNw%3D%3D;45;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar juego reparo de la cremallera de dirección";1700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dSB6VsRg4zxg3mM07iELNw%3D%3D;46;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar brazo precat c/u";462000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tX%2F9MNxagNhg3mM07iELNw%3D%3D;47;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar muñequines c/u";390000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eZ8XjOnbo69g3mM07iELNw%3D%3D;48;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar bomba de dirección hidráulica";3700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UClSY7%2FbyTxg3mM07iELNw%3D%3D;49;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparar bomba de dirección hidráulica";970000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H1xh3OX7U%2BBg3mM07iELNw%3D%3D;50;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar caño de alta presión de dirección hidráulica";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QfmIN3wOg%2BRg3mM07iELNw%3D%3D;51;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar caño de baja presión de dirección hidráulica";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ovXOrhc2Qedg3mM07iELNw%3D%3D;52;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar guardapolvo de cremallera c/u";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jOIpsZdYwnhg3mM07iELNw%3D%3D;53;78180101-001;"Servicio de alineacion y balanceo";"Alineación y balanceo de ruedas";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RY9oR3B8SwNg3mM07iELNw%3D%3D;54;78180101-007;"Servicio de gomeria";"Cambiar prisionero y tuercas de ruedas c/u.";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FLKA4wUGRpVg3mM07iELNw%3D%3D;55;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar fluido de dirección hidraulica (p/ litro)";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f%2FzJKlNKqKZg3mM07iELNw%3D%3D;56;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar reservorio de fluido de D/H";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O0GuaVtyNWNg3mM07iELNw%3D%3D;57;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 44 al 56";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ofsBuG4Z7idg3mM07iELNw%3D%3D;58;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO DE MANTENIMIENTO Y REPARACION DEL SISTEMA DE SUSPENSIÓN / FORD RANGER 4X4 2007-2009-2011-2015 / Cambiar amortiguador delantero c/u";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LNUi4WGaxXVg3mM07iELNw%3D%3D;59;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar espiral de suspensión c/u";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G3buD8%2FsAWRg3mM07iELNw%3D%3D;60;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje amortiguador c/u";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tXUDMTMq8T9g3mM07iELNw%3D%3D;61;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar barra estabilizadora";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LigAZnZQopdg3mM07iELNw%3D%3D;62;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje barra estabilizadora delantero c/u";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZytY9rHb%2Btxg3mM07iELNw%3D%3D;63;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje parrilla superior ambos";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ewgOd7X4ZrJg3mM07iELNw%3D%3D;64;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje parrilla inferior ambos";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lEXSX6hopn9g3mM07iELNw%3D%3D;65;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar rótula inferior";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
