id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FdBtZnQXvSQ%3D;29;44121624-003;"Regla de metal";"Regla de metal";3150;_NO_APLICA_;120.000000000000;_NO_APLICA_;378000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ECO;CHINA;ECO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aIvKmHO0wf8%3D;30;44121624-003;"Regla de metal";"Regla de metal";5460;_NO_APLICA_;30.000000000000;_NO_APLICA_;163800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ECO;CHINA;ECO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wKOKT6TBW2I%3D;31;44121704-001;"Boligrafo comun ";"Boligrafo comun ";36750;_NO_APLICA_;24.000000000000;_NO_APLICA_;882000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;"FABER CASTELL";PERU;"FABER CASTELL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
KGw%2FsPsPz%2B8%3D;32;44121704-001;"Boligrafo comun ";"Boligrafo comun ";36750;_NO_APLICA_;20.000000000000;_NO_APLICA_;735000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;"FABER CASTELL";PERU;"FABER CASTELL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
78bF0%2BLjuA8%3D;33;44121704-001;"Boligrafo comun ";"Boligrafo comun ";36750;_NO_APLICA_;20.000000000000;_NO_APLICA_;735000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;"FABER CASTELL";PERU;"FABER CASTELL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
ZwlQKYqlEmo%3D;34;44101801-002;"Calculadora de sobremesa (operaciones basicas)";"Calculadora de sobremesa (operaciones basicas)";10920;_NO_APLICA_;30.000000000000;_NO_APLICA_;327600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KESKO;CHINA;KESKO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
npBVFLGfRAU%3D;35;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";36050;_NO_APLICA_;50.000000000000;_NO_APLICA_;1802500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SANDISK;CHINA;SANDISK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HWO%2FVecRO2E%3D;36;55121606-001;"Etiqueta autoadhesiva ";"Etiqueta autoadhesiva ";6790;_NO_APLICA_;30.000000000000;_NO_APLICA_;203700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5QOO9loR8x8%3D;37;44121619-001;Sacapunta;Sacapunta;420;_NO_APLICA_;60.000000000000;_NO_APLICA_;25200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JOCAR;CHINA;JOCAR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Tw8sKX%2FJpsY%3D;38;44121802-002;"Corrector liquido";"Corrector liquido";1610;_NO_APLICA_;40.000000000000;_NO_APLICA_;64400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KORES;"REPUBLICA CHECA";KORES;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
S8tTKWqzLLo%3D;39;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";350;_NO_APLICA_;400.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"FABER CASTELL";PERU;"FABER CASTELL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
2ErGSGh3eEc%3D;40;60121535-003;"Borrador de goma blanco comun para lapiz de papel";"Borrador de goma blanco comun para lapiz de papel";10500;_NO_APLICA_;10.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;"FABER CASTELL";PERU;"FABER CASTELL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uSJo%2FNfl6JA%3D;41;60121535-001;"Borrador de goma para tinta";"Borrador de goma para tinta";10500;_NO_APLICA_;10.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;MERCUR;BRASIL;MERCUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1cv5%2FtxkRGg%3D;42;31201610-008;"Cola liquida transparente";"Cola liquida transparente";5600;_NO_APLICA_;15.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"SILICON LIQUID";CHINA;"SILICON LIQUID";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jUlaVnvthb4%3D;43;44121612-001;"Cutter mango de plastico chico";"Cutter mango de plastico chico";1610;_NO_APLICA_;50.000000000000;_NO_APLICA_;80500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VQtszEdOlk8%3D;44;60121106-001;"Hoja de Cartulina para impresion";"Hoja de Cartulina para impresion";560;_NO_APLICA_;600.000000000000;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MUNESCO;ARGENTINA;MUNESCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7gPcM%2FSohps%3D;45;31201510-003;"Cinta Adhesiva mediana";"Cinta Adhesiva mediana";910;_NO_APLICA_;29.000000000000;_NO_APLICA_;26390;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MT5;CHINA;MT5;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Iwp4p0PgY7I%3D;46;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";19250;_NO_APLICA_;13.000000000000;_NO_APLICA_;250250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MONAMI;CHINA;MONAMI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
jCnwc%2F5lZkk%3D;47;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plástica transparente tamaño oficio";560;_NO_APLICA_;150.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LASANNE;BRASIL;LASANNE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o7EckBVEmTA%3D;48;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernacion";560;_NO_APLICA_;150.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LASANNE;BRASIL;LASANNE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D7d2mseAp0Y%3D;49;44121613-002;"Desgrapadora tamaño chico";"Desgrapadora tamaño chico";1610;_NO_APLICA_;30.000000000000;_NO_APLICA_;48300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3PobzQ2hlq0%3D;50;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador";189000;_NO_APLICA_;3.000000000000;_NO_APLICA_;567000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U3uRoIor2JQ%3D;51;55121606-004;"Rotulo Autoadhesivo";"Rotulo Autoadhesivo";560;_NO_APLICA_;100.000000000000;_NO_APLICA_;56000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PEGASOLA;ARGENTINA;PEGASOLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ALPMxRcnPx8%3D;52;44111514-002;"Portasellos redondo";"Portasellos redondo";7000;_NO_APLICA_;5.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HANLIN;CHINA;HANLIN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
qBoPlVAUy%2F4%3D;53;44111514-002;"Portasellos redondo";"Portasellos redondo";10499;_NO_APLICA_;5.000000000000;_NO_APLICA_;52495;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HANLIN;CHINA;HANLIN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
