id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
efB6Y2vBUZQ%3D;12;44122109-001;"Broche para carpeta";"Broche para carpeta";9100;_NO_APLICA_;200.000000000000;_NO_APLICA_;1820000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CHAPARRAO;BRASIL;CHAPARRAO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dS2VUOgdHOQ%3D;13;44122109-001;"Broche para carpeta";"Broche para carpeta";9100;_NO_APLICA_;200.000000000000;_NO_APLICA_;1820000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CHAPARRAO;BRASIL;CHAPARRAO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ohEYBs1I%2BGU%3D;14;44122109-001;"Broche para carpeta";"Broche para carpeta";9100;_NO_APLICA_;200.000000000000;_NO_APLICA_;1820000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CHAPARRAO;BRASIL;CHAPARRAO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sTz6ubbg%2FWA%3D;15;44122109-001;"Broche para carpeta";"Broche para carpeta";7000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ACC;BRASIL;ACC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yx6Ek5SyS2k%3D;16;44122109-001;"Broche para carpeta";"Broche para carpeta";5600;_NO_APLICA_;200.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CHAPARRAO;BRASIL;CHAPARRAO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ido4dBGXCk4%3D;17;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora comun";700;_NO_APLICA_;200.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AVON;NACIONAL;AVON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z8NaSejDHPE%3D;18;44122011-016;"Carpeta de cartulina plastificada tamaño oficio";"Carpeta de cartulina plastificada tamaño oficio";700;_NO_APLICA_;300.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AVON;NACIONAL;AVON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
suX2r6TVvMU%3D;19;60121524-002;"Boligrafo de gel";"Boligrafo de gel";70000;_NO_APLICA_;7.000000000000;_NO_APLICA_;490000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"FABER CASTELL";PERU;"FABER CASTELL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P%2Bz0v1bw7LE%3D;20;44121704-001;"Boligrafo comun ";"Boligrafo comun ";69999;_NO_APLICA_;6.000000000000;_NO_APLICA_;419994;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"FABER CASTELL";PERU;"FABER CASTELL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
3LiZXTrPoU0%3D;21;60121526-001;Lapicera;Lapicera;49000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ACCURA;CHINA;ACCURA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iAqTbViEHsc%3D;22;43202001-002;"CD no regrabable";"CD no regrabable";1890;_NO_APLICA_;300.000000000000;_NO_APLICA_;567000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAXELL;CANADA;MAXELL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
2p0jk59vTSQ%3D;23;31201510-003;"Cinta Adhesiva mediana";"Cinta Adhesiva mediana";700;_NO_APLICA_;50.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MT5;CHINA;MT5;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kg2hI8bLml0%3D;24;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";2800;_NO_APLICA_;400.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MT5;CHINA;MT5;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mPkHELCNSR8%3D;25;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";2800;_NO_APLICA_;200.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MT5;CHINA;MT5;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
61RP0t6Otk0%3D;26;44121802-002;"Corrector liquido";"Corrector liquido";1750;_NO_APLICA_;100.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KORES;"REPUBLICA CHECA";KORES;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
uhJHHnrWqfI%3D;27;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno chico tapa dura 100 hojas";4200;_NO_APLICA_;50.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AVON;NACIONAL;AVON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pIsLwPjYuvs%3D;28;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno chico tapa dura 50 hojas";2100;_NO_APLICA_;50.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AVON;NACIONAL;AVON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HMZhhydxFuM%3D;29;44121612-003;"Cutter mango de plastico grande";"Cutter mango de plastico grande";2100;_NO_APLICA_;50.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lfWaslHOgII%3D;30;44121613-002;"Desgrapadora tamaño chico";"Desgrapadora tamaño chico";1750;_NO_APLICA_;40.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
awhKOwrVBVE%3D;31;43201811-002;"DVD regrabables";"DVD regrabables";2800;_NO_APLICA_;100.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAXELL;CANADA;MAXELL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GYEacRh%2F3KU%3D;32;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";2100;_NO_APLICA_;100.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"FABER CASTELL";PERU;"FABER CASTELL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
NSMLCT5zUOM%3D;33;14111531-001;"Libro de Acta";"Libro de Acta";10500;_NO_APLICA_;50.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUXOR;NACIONAL;LUXOR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
94%2BZewTYdFQ%3D;34;14111531-001;"Libro de Acta";"Libro de Acta";17500;_NO_APLICA_;50.000000000000;_NO_APLICA_;875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUXOR;NACIONAL;LUXOR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
cjIBA2ks3T0%3D;35;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";2100;_NO_APLICA_;50.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"FABER CASTELL";PERU;"FABER CASTELL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XwcF3bE6ty8%3D;36;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";2100;_NO_APLICA_;50.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"FABER CASTELL";PERU;"FABER CASTELL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6XFNmpH3LnM%3D;37;44121622-001;"Mojadedos ";"Mojadedos ";2100;_NO_APLICA_;15.000000000000;_NO_APLICA_;31500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BINBIN;CHINA;BINBIN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
dqp7uo0oZAI%3D;38;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";36400;_NO_APLICA_;20.000000000000;_NO_APLICA_;728000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SANDISK;CHINA;SANDISK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X0wkcNv9KqA%3D;39;44101716-001;Perforadora;Perforadora;31500;_NO_APLICA_;15.000000000000;_NO_APLICA_;472500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
UpMBXqjNiRU%3D;40;44101716-001;Perforadora;Perforadora;7000;_NO_APLICA_;25.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
8QWjZixarpg%3D;41;44121615-001;Presilladora;Presilladora;45500;_NO_APLICA_;10.000000000000;_NO_APLICA_;455000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
fDpjPbfkjMM%3D;42;44121615-001;Presilladora;Presilladora;7000;_NO_APLICA_;25.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
2WkxMIeMRjs%3D;43;44121624-001;"Regla plastica ";"Regla plastica ";2800;_NO_APLICA_;30.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ECO;CHINA;ECO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
jLpb9u8vkjA%3D;44;44121806-001;"Repuesto para boligrafo";"Repuesto para boligrafo";14000;_NO_APLICA_;40.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ACCURA;CHINA;ACCURA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fw9WaFMBjtQ%3D;45;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1050;_NO_APLICA_;50.000000000000;_NO_APLICA_;52500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MONAMI;INDU;MONAMI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Nw5xo4uis14%3D;46;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1050;_NO_APLICA_;50.000000000000;_NO_APLICA_;52500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MONAMI;INDU;MONAMI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
7YkS42Y6IBY%3D;47;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1050;_NO_APLICA_;50.000000000000;_NO_APLICA_;52500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MONAMI;INDU;MONAMI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
8T1X39JLhyo%3D;48;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1050;_NO_APLICA_;50.000000000000;_NO_APLICA_;52500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MONAMI;INDU;MONAMI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
ugBRIv7dTRU%3D;49;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1050;_NO_APLICA_;50.000000000000;_NO_APLICA_;52500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MONAMI;INDU;MONAMI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
S%2FTrLwU6wRI%3D;50;44121619-001;Sacapunta;Sacapunta;700;_NO_APLICA_;30.000000000000;_NO_APLICA_;21000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JOCAR;CHINA;JOCAR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
w3T7FmV9CXc%3D;51;44121604-004;"Sello fechador sin hora";"Sello fechador sin hora";70000;_NO_APLICA_;13.000000000000;_NO_APLICA_;910000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRODAT;AUSTRIA;TRODAT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vfzP5ogpwjg%3D;52;44121618-001;"Tijera de oficina";"Tijera de oficina";6300;_NO_APLICA_;25.000000000000;_NO_APLICA_;157500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
%2B6yCCHZSSVo%3D;53;44121902-002;"Tinta para sello ";"Tinta para sello ";2450;_NO_APLICA_;30.000000000000;_NO_APLICA_;73500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PILOT;BRASIL;PILOT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
8x2%2Bcg1fSeo%3D;54;44121902-006;"Tinta para Imprenta";"Tinta para Imprenta";3500;_NO_APLICA_;30.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PILOT;BRASIL;PILOT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
