id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9Cf4XlDTKqE%3D;17;39121601-003;"Disyuntor limitador";"Disyuntor limitador";7000;_NO_APLICA_;5.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dnYQ%2Fja4zEo%3D;18;39101601-002;"Foco económico";"Foco económico";11500;_NO_APLICA_;20.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CHINO;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z8qchEsAoDc%3D;19;40101604-005;"Llave selector de velocidad para ventilador";"Llave para ventilador";53000;_NO_APLICA_;15.000000000000;_NO_APLICA_;795000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pp9BULueVY4%3D;20;39121308-001;"Caja de llave plastica externa ";"Caja de llave plastica externa ";6800;_NO_APLICA_;10.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KALOP;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fZVmoU6a%2F1Q%3D;21;39121402-006;"Toma corriente";"Toma corriente";11500;_NO_APLICA_;12.000000000000;_NO_APLICA_;138000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONATEL;URUGYAUY;URUGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QHtyKb%2Bsty8%3D;22;39121402-006;"Toma corriente";"Toma corriente";11500;_NO_APLICA_;12.000000000000;_NO_APLICA_;138000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONATEL;URUGUAY;URUGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1ZkeJKkMFT8%3D;23;39121402-006;"Toma corriente";"Toma corriente";11500;_NO_APLICA_;12.000000000000;_NO_APLICA_;138000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONATEL;URUGUAY;URUGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sk7Bv5nqhL8%3D;24;39111501-007;"Zocalo para fluorescente";"Zocalo para fluorescente";3800;_NO_APLICA_;50.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ARGENTINO;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kn2wSE5P83g%3D;25;26121635-001;"Cable cordon";"Cable cordon";270000;_NO_APLICA_;2.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONDEL;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HNu1nxZGQFY%3D;26;39111706-001;"Equipo de luz de emergencia";"Equipo de luz de emergencia";92000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NdahoBq3CLg%3D;27;31201502-003;"Cinta aisladora de vinilo para M/T";"Cinta aisladora de vinilo para M/T";5700;_NO_APLICA_;20.000000000000;_NO_APLICA_;114000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MILLON;TAIWAN;TAIWAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T%2BZX33bcLkU%3D;28;39121311-004;"Ficha RJ 45";"Ficha RJ 45";650;_NO_APLICA_;200.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CHINO;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
