slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
342716-bernabe-s-a-1;CD-12010-18-162018;"2018-10-16 17:26:39.125";342716;"ADQUISICIÓN DE TARJETAS PVC PARA IDENTIFICACIÓN";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3507462;PYG;Guaraníes;;"2018-09-25 17:04:11"
355068-bernabe-s-a-1;CO-30206-19-168165;"2019-01-31 14:05:49.896";355068;"Adquisición y Provisión de Insumos para Licencia de Conducir y Habilitación";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";480000000;PYG;Guaraníes;;"2019-01-22 08:11:31"
355808-bernabe-s-a-1;CD-30172-19-168259;"2019-02-12 07:31:38.498";355808;"ADQUISICION DE CINTAS Y KIT DE LIMPIEZA PARA IMPRESORA DE TARJETAS PVC";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127822500;PYG;Guaraníes;;"2019-01-28 08:58:22"
355731-bernabe-s-a-1;CD-30172-19-168258;"2019-02-12 07:31:07.361";355731;"ADQUISICION DE PRECINTAS AUTOADHESIVAS PARA VEHICULOS Y MOTOCICLETAS AÑO 2019";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52500000;PYG;Guaraníes;;"2019-01-28 08:59:00"
355811-bernabe-s-a-1;CD-30172-19-168219;"2019-02-07 08:09:47.201";355811;"ADQUISICION DE LAMINAS Y ETIQUETAS HOLOGRAFICAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142140000;PYG;Guaraníes;;"2019-01-31 14:17:02"
355812-bernabe-s-a-2;CD-30172-19-169064;"2019-03-14 14:56:47.39";355812;"ADQUISICION DE PLASTICOS PVC PRE IMPRESOS PARA LICENCIAS DE CONDUCIR";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2019-03-08 08:11:16"
355813-bernabe-s-a-1;CD-30172-19-169065;"2019-03-14 14:57:20.573";355813;"ADQUISICION DE PLASTICOS PVC PRE IMPRESOS PARA HABILITACIONES DE VEHÍCULOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128000000;PYG;Guaraníes;;"2019-03-11 12:35:27"
363016-bernabe-s-a-1;CD-30173-19-170619;"2019-04-29 16:13:08.808";363016;"ADQUISICIÓN Y PROVISIÓN DE INSUMOS PARA LICENCIAS DE CONDUCIR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151800000;PYG;Guaraníes;;"2019-04-11 09:16:52"
357208-bernabe-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";357208;"Adquisición de Hojas de Seguridad y Etiquetas para resguardo de firma";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129000000;PYG;Guaraníes;;"2019-04-11 15:12:30"
358212-bernabe-s-a-1;CO-30182-19-171009;"2019-05-09 14:12:43.025";358212;"Adquisición de insumos para la elaboración de la habilitación del Automotor";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";266000000;PYG;Guaraníes;;"2019-04-29 16:50:49"
358341-bernabe-s-a-1;CO-30182-19-171010;"2019-05-09 14:14:54.837";358341;"Adquisición de Insumos para la producción de Licencias de Conducir para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";284000000;PYG;Guaraníes;;"2019-04-29 16:52:29"
364336-bernabe-s-a-1;CD-30027-19-171185;"2019-05-13 15:02:35.999";364336;"SERVICIO DE IMPRESION DE DOCUMENTOS DE TRANSITO.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149350000;PYG;Guaraníes;;"2019-04-30 17:22:32"
359933-bernabe-s-a-1;CD-28001-19-171991;"2019-05-30 13:27:45.171";359933;"ADQUISICIÓN DE IMPRESORA DE CARNET DE PVC PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48112000;PYG;Guaraníes;;"2019-05-03 08:32:42"
358207-bernabe-s-a-1;CD-30182-19-172468;"2019-06-10 12:14:35.122";358207;"Distintivos para Vehiculos con Parabrisas y sin Parabrisas para la Municipalidad de Ñemby ";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-05-09 15:46:56"
365455-bernabe-s-a-1;CE-30151-19-172510;"2019-06-10 17:02:54.12";365455;"CONTRATACION DE UNA EMPRESA PARA LA IMPRESION DE LICENCIAS DE CONDUCIR Y HABILITACIONES, CON PROVISION DE MATERIALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1147500000;PYG;Guaraníes;;"2019-05-10 14:32:50"
359341-bernabe-s-a-1;CD-30177-19-171966;"2019-05-30 10:00:23.945";359341;"Adquisición de Credenciales para Registros y Habilitaciones";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-05-20 16:07:58"
362167-bernabe-s-a-1;CD-30177-19-172204;"2019-06-04 15:18:45.971";362167;"Adquisición de Papeles con Criterios de Sustentabilidad y Otros Productos de Papel";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145740000;PYG;Guaraníes;;"2019-05-22 16:38:35"
361349-bernabe-s-a-1;CD-30206-19-174592;"2019-07-19 07:31:09.846";361349;"ADQUISICION DE DISTINTIVOS AUTOADHESIVOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2019-07-02 16:59:36"
368670-bernabe-s-a-1;CD-30172-19-179968;"2019-10-31 19:28:54.33";368670;"ADQUISICION DE INSUMOS PARA EXPEDICIÓN DE LICENCIAS DE CONDUCIR Y HABILITACIONES DE VEHICULOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139251500;PYG;Guaraníes;;"2019-10-25 11:24:31"
364383-bernabe-s-a-1;CD-30173-19-181350;"2019-11-25 14:56:15.168";364383;"ADQUISICIÓN Y PROVISIÓN DE INSUMOS PARA HABILITACIÓN DE RODADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161694600;PYG;Guaraníes;;"2019-11-16 10:01:29"
369013-bernabe-s-a-1;CD-30027-19-181692;"2019-11-28 17:14:24.175";369013;"SERVICIO DE IMPRESIÓN DE DOCUMENTOS PARA TRANSITO.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159500000;PYG;Guaraníes;;"2019-11-23 10:38:32"
372302-bernabe-s-a-3;CO-12009-19-184336;"2019-12-19 09:25:34.918";372302;"ADQUISICIÓN DE AIRES ACONDICIONADOS, IMPRESORAS, INSUMOS, EQUIPOS Y CAJAS DE SEGURIDAD PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51770000;PYG;Guaraníes;;"2019-12-10 09:26:01"
358284-bernabe-s-a-1;CD-30047-19-184801;"2019-12-20 08:17:47.819";358284;"ADQUISICION DE INSUMOS DE LICENCIA DE CONDUCIR PARA LA MUNICIPALIDAD DE VILLARRICA ";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159890000;PYG;Guaraníes;;"2019-12-11 17:23:08"
374053-bernabe-s-a-1;CD-30173-20-186365;"2020-02-13 16:05:22.155";374053;"ADQUISICIÓN Y PROVISIÓN DE INSUMOS PARA LICENCIAS DE CONDUCIR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151800000;PYG;Guaraníes;;"2020-01-30 08:23:24"
373755-bernabe-s-a-1;CD-30172-20-186598;"2020-02-26 14:57:15.798";373755;"ADQUISICION DE CINTAS Y KIT DE LIMPIEZA PARA IMPRESORA DE TARJETAS PVC";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163525000;PYG;Guaraníes;;"2020-02-03 07:41:10"
373751-bernabe-s-a-1;CD-30172-20-186683;"2020-02-28 14:56:30.578";373751;"ADQUISICION DE PRECINTAS AUTOADHESIVAS PARA RODADOS AÑO 2020";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2020-02-03 15:50:56"
373756-bernabe-s-a-1;CD-30172-20-186691;"2020-02-28 15:33:08.482";373756;"ADQUISICION DE LAMINAS Y ETIQUETAS HOLOGRAFICAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150220000;PYG;Guaraníes;;"2020-02-03 15:52:36"
373757-bernabe-s-a-1;CD-30172-20-188032;"2020-04-28 21:27:28.708";373757;"ADQUISICION DE PLASTICOS PVC PRE IMPRESOS PARA LICENCIAS DE CONDUCIR";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109420500;PYG;Guaraníes;;"2020-02-10 15:26:15"
374591-bernabe-s-a-1;CD-30126-20-186872;"2020-03-06 15:34:58.666";374591;"C.D 05 ""Adquisición de Insumos para departamento de Transito""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29812500;PYG;Guaraníes;;"2020-02-14 15:01:13"
373759-bernabe-s-a-1;CD-30172-20-187052;"2020-03-11 14:33:32.891";373759;"ADQUISICION DE PLASTICOS PVC PRE IMPRESOS PARA HABILITACIONES DE RODADOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149999500;PYG;Guaraníes;;"2020-02-20 14:13:09"
379962-bernabe-s-a-5;"Pendiente de Emisión";"Pendiente de Emisión";379962;"Adquisición de Insumos para Registros y Habilitaciones del Automotor";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";490000000;PYG;Guaraníes;;"2020-03-18 15:35:10"
381098-bernabe-s-a;CD-30126-20-189088;"2020-06-16 17:01:31.419";381098;"C.D.Nº 12_2020 ""Adquisicion Impresoras de Tarjetas con sus Insumos""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52000000;PYG;Guaraníes;;"2020-05-20 19:32:15"
383532-bernabe-s-a-1;CE-30173-20-189805;"2020-07-20 14:05:38.697";383532;"ADQUISICIÓN DE INSUMOS PARA HABILITACIÓN RODADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900450000;PYG;Guaraníes;;"2020-07-01 14:21:12"
383681-bernabe-s-a-1;CD-30027-20-191086;"2020-09-11 09:37:25.305";383681;"SERVICIO DE IMPRESIÓN DE DOCUMENTOS PARA TRANSITO";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159500000;PYG;Guaraníes;;"2020-08-06 14:10:05"
378059-bernabe-s-a-1;LP-30182-20-191947;"2020-10-14 09:02:21.057";378059;"Adquisición de insumos para el departamento de transito de la Municipalidad de Nemby";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";862423400;PYG;Guaraníes;;"2020-09-25 08:58:42"
384989-bernabe-s-a-1;CD-30172-20-194026;"2020-12-04 12:33:15.431";384989;"ADQUISICION DE CINTAS, KIT DE LIMPIEZA Y PRODUCTOS HOLOGRAFICOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104850000;PYG;Guaraníes;;"2020-11-17 10:00:51"
384990-bernabe-s-a-1;CD-30172-20-194028;"2020-12-04 12:38:03.887";384990;"ADQUISICION DE DISTINTIVOS PARA RODADOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2020-11-17 10:38:57"
386885-bernabe-s-a-3;"Pendiente de Emisión";"Pendiente de Emisión";386885;"CD Nº 22""Adquisicion de Insumos Para Registros y Habilitacion para el Departamento de Transito""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59140000;PYG;Guaraníes;;"2021-02-11 15:05:04"
388656-bernabe-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";388656;"ADQUISICIÓN DE INSUMOS PARA REGISTROS DE CONDUCIR";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";488700000;PYG;Guaraníes;;"2021-02-15 10:22:46"
384991-bernabe-s-a-1;CD-30172-21-197207;"2021-02-24 14:34:53.271";384991;"ADQUISICION DE PLASTICOS PVC PRE IMPRESOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112000000;PYG;Guaraníes;;"2021-02-18 13:55:43"
