slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
214713-benita-yegros-vallejos-1;LP-12006-11-40684;"2011-11-29 17:16:41";214713;"Organización de Eventos Dirigido a funcionarios, contribuyentes y a la ciudadania, orientados a la actualización y cumplimiento de la obligacion tributaria ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";792000000;PYG;Guaraníes;;"2011-11-29 17:16:41"
226534-benita-yegros-vallejos-1;CD-11001-11-42410;"2011-12-09 10:25:53.740129";226534;"SERVICIO DE ALQUILERES VARIOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2011-12-09 10:25:54"
226477-benita-yegros-vallejos-1;CD-12011-11-45407;"2011-12-27 09:27:02.750605";226477;"Servicio de Café en Máquina";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2011-12-27 09:27:03"
227766-benita-yegros-vallejos-1;CD-11001-12-47900;"2012-03-22 11:46:52.947146";227766;"Servicio de Alquileres Varios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120575000;PYG;Guaraníes;;"2012-03-22 11:46:53"
227768-benita-yegros-vallejos-1;CD-11001-12-47901;"2012-03-22 11:57:10.384741";227768;"Servicio de Alquiler de Equipos de Apoyo";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120170000;PYG;Guaraníes;;"2012-03-22 11:57:10"
225344-benita-yegros-vallejos-1;CO-11001-12-47963;"2012-03-23 08:33:58.408925";225344;"SERVICIO DE ALQUILERES VARIOS PARA EVENTOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2012-03-23 08:33:58"
225292-benita-yegros-vallejos-1;CO-11002-12-48182;"2012-03-27 09:30:53";225292;"SERVICIO DE ALQUILERES VARIOS PARA EVENTOS";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260000000;PYG;Guaraníes;;"2012-03-27 09:30:54"
231482-benita-yegros-vallejos-3;CD-28001-12-48898;"2012-04-10 15:13:58.984054";231482;"Provision de máquinas expendedoras de cafe";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";40000000;PYG;Guaraníes;;"2012-04-10 15:13:59"
238336-benita-yegros-vallejos-1;LP-12006-12-63459;"2012-11-23 16:42:19";238336;"SERVICIOS DE ORGANIZACION Y GESTION DE EVENTOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3101740000;PYG;Guaraníes;;"2012-11-22 12:54:02"
256003-benita-yegros-vallejos-1;CO-12009-13-70967;"2013-04-17 09:00:25.319588";256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";296916000;PYG;Guaraníes;;"2013-04-17 07:48:51"
246959-benita-yegros-vallejos-1;CO-11001-13-73591;"2013-06-12 10:37:12.582915";246959;"Servicio de Ceremonial";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2013-04-29 11:48:46"
254287-benita-yegros-vallejos-2;CO-11001-13-75447;"2013-07-17 08:57:35.155023";254287;"Servicio de Alquileres Varios para Eventos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2013-07-12 14:13:30"
263650-benita-yegros-vallejos-1;CO-12001-13-78764;"2013-10-15 16:05:19";263650;"SERVICIOS DE CEREMONIAL Y CATERING - SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185000000;PYG;Guaraníes;;"2013-10-07 14:45:24"
259180-benita-yegros-vallejos-2;CD-12001-13-81436;"2013-12-09 16:47:29.994345";259180;"SERVICIOS DE CEREMONIAL - SECRETARÍA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92000000;PYG;Guaraníes;;"2013-11-25 17:38:40"
266018-benita-yegros-vallejos-4;CO-11001-14-84972;"2014-03-06 15:14:41.825956";266018;"Servicio de Ceremonial";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2014-02-28 08:30:24"
266251-benita-yegros-vallejos-1;CO-11001-14-85999;"2014-04-03 17:16:09.960716";266251;"Servicio de alquileres varios";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";382700000;PYG;Guaraníes;;"2014-04-01 10:40:38"
264322-benita-yegros-vallejos-1;CO-11002-14-86243;"2014-04-10 12:01:21.576602";264322;"Servicio de alquileres varios";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2014-04-09 11:21:40"
273493-benita-yegros-vallejos-1;CD-11001-14-89112;"2014-06-23 16:57:45.825337";273493;"Servicios de Jardinería de la Casa de la Literatura, de la Casa de la Música y de la Casa de las Artes Visuales";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19950000;PYG;Guaraníes;;"2014-05-28 11:47:07"
272507-benita-yegros-vallejos-1;CD-11001-14-89554;"2014-06-30 08:48:49.543102";272507;"ALQUILERES PARA EVENTOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2014-05-29 10:33:43"
272511-benita-yegros-vallejos-3;CD-11001-14-89306;"2014-06-25 18:22:42.355258";272511;"SERVICIO GASTRONOMICO";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;;"2014-06-19 09:34:41"
273584-benita-yegros-vallejos-3;CO-12001-14-90111;"2014-07-10 08:09:13.724722";273584;"SERVICIOS DE CEREMONIAL Y PROTOCOLO - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";375000000;PYG;Guaraníes;;"2014-06-24 16:44:57"
278310-benita-yegros-vallejos-1;CD-12001-14-91943;"2014-08-12 14:37:12.087643";278310;"SERVICIOS DE ALQUILER DE CASETAS POLICIALES CON SANITARIOS - SECRETARÍA NACIONAL DE CULTURA.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22950000;PYG;Guaraníes;;"2014-07-30 18:54:52"
277743-benita-yegros-vallejos-2;CD-12009-14-93535;"2014-09-15 07:59:12.368028";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2014-08-25 08:51:01"
273144-benita-yegros-vallejos-1;CO-12010-14-93210;"2014-09-05 15:42:55";273144;"SERVICIOS GASTRONOMICOS - CONTRATO ABIERTO -PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2014-08-26 15:00:20"
271575-benita-yegros-vallejos-1;CD-12001-14-93541;"2014-09-15 08:19:45.617819";271575;"ADQUISICION DE SERVICIOS DE ORGANIZACION DE EVENTOS TRC";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69500000;PYG;Guaraníes;;"2014-08-26 16:38:03"
279399-benita-yegros-vallejos-1;CO-23003-14-93220;"2014-09-08 07:27:18";279399;"Servicios Gastronomicos y Ceremoniales";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2014-08-29 07:55:21"
271722-benita-yegros-vallejos-1;CO-12006-14-96237;"2014-10-27 15:16:27";271722;"SERVICIOS DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2014-10-02 16:48:14"
277373-benita-yegros-vallejos-1;CO-12001-14-99369;"2014-12-01 16:48:40.846603";277373;"Adquisición de Servicios de Ceremonial-MS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";253700000;PYG;Guaraníes;;"2014-11-17 12:34:38"
277675-benita-yegros-vallejos-1;CO-12016-14-100068;"2014-12-11 20:29:41";277675;"Contratacion de Servicios de Ceremonial y Gastronomicos";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2014-12-10 11:03:15"
284991-benita-yegros-vallejos-1;CO-11001-15-104223;"2015-03-19 08:40:29.23468";284991;"Servicios de Alquileres Varios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2015-03-13 11:38:36"
290221-benita-yegros-vallejos-3;CO-12001-15-105103;"2015-04-14 17:17:06.975692";290221;"SERVICIOS DE CEREMONIAL Y PROTOCOLO - SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;;"2015-03-31 18:58:21"
286353-benita-yegros-vallejos-1;CO-11001-15-107402;"2015-06-15 15:29:42.061925";286353;"Servicio de alquileres varios";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2015-06-08 14:17:27"
282769-benita-yegros-vallejos-1;CO-11002-15-108528;"2015-07-06 12:23:26.7515";282769;"Servicio de alquileres varios";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2015-06-30 16:08:38"
290669-benita-yegros-vallejos-1;LP-12006-15-108811;"2015-07-14 15:38:44.453984";290669;"SERVICIOS DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1015666015;PYG;Guaraníes;1;"2015-07-07 17:52:27"
292399-benita-yegros-vallejos-1;CO-12009-15-110408;"2015-08-17 17:09:14.082768";292399;"SERVICIO DE CATERING, CEREMONIAL Y EVENTOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2015-08-05 09:23:27"
292137-benita-yegros-vallejos-1;CD-11001-15-111205;"2015-08-28 14:39:20.648249";292137;"Servicio de Alquiler de Equipos de Apoyo";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2015-08-17 09:09:53"
298635-benita-yegros-vallejos-1;CO-23003-15-112879;"2015-10-05 17:58:40.564461";298635;"Servicios de Ceremonial y Gastronómicos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";640000000;PYG;Guaraníes;;"2015-09-30 17:07:18"
291395-benita-yegros-vallejos-4;LP-12001-15-113395;"2015-10-16 13:27:51.293941";291395;"Servicio de Organización de Eventos - Juegos Escolares Sudamericanos 2015";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2015-10-09 13:50:03"
298289-benita-yegros-vallejos-1;LP-12001-15-114707;"2015-11-16 08:54:32.342252";298289;"Servicio de Hospedaje para Delegaciones Extranjeras de los Juegos Sudamericanos Escolares 2015.-";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000000;PYG;Guaraníes;;"2015-11-10 16:13:30"
297962-benita-yegros-vallejos-1;LP-13006-15-115397;"2015-11-26 17:18:36.478743";297962;"Servicio de eventos - Segundo Llamado";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000000;PYG;Guaraníes;1;"2015-11-16 16:39:29"
295602-benita-yegros-vallejos-4;CO-23003-15-115593;"2015-11-30 16:42:40.052026";295602;"ADQUISICION DE TOLDOS Y EQUIPAMIENTOS ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33650000;PYG;Guaraníes;;"2015-11-23 10:01:01"
298179-benita-yegros-vallejos-1;CD-12011-15-115761;"2015-12-02 15:52:47.760663";298179;"SERVICIO GASTRONOMICO Y DE CATERING";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77646000;PYG;Guaraníes;;"2015-12-01 08:19:32"
