id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oNhLs5fN8As%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";30
jOsmu6%2FqonM%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";30
YJmPtUQtNWo%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";5
wOxDGDZ2WA8%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";5
RDx8Y00zJ2Q%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";20
qDuk9DGof7I%3D;41106314;"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";3
wRnXJelCkYw%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";20
tnoRuQkqrqQ%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";20
mxMjo2PjZmU%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";2
56ht4JPqcUQ%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";60
0HW8xf4gFQM%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";30
m673FDuVbiI%3D;41116012;"Reactivos de analizadores de proteinas";"Reactivos de analizadores de proteinas";2
hHuBBwvBoRQ%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";20
y2alrAyevcA%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";30
Plwytsa%2Fupw%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";2
C6B3G3PZhKY%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";5
DLCnZERnO0Q%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
iPKDD3R6yCc%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";60
Pj9Nmy0yuxQ%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";3
pfd9sHXBUo8%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos";20
i4%2FEPNJAz%2FI%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";30
utTfnY346js%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
iYHJtSmJOJw%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";20
Ej%2Fxh0eUU1w%3D;41121801;"Reloj de laboratorio y accesorios";"Reloj de laboratorio y accesorios";2
8Ea%2BDmm4iZY%3D;41121517;"Soportes para pipetas de embolo o accesorios";"Soportes para pipetas de embolo o accesorios";5
RtMCpESWvUg%3D;41122802;"Soportes para portaobjetos";"Soportes para portaobjetos";20
o1iefqFdrvY%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";4
tJmWDj%2BHFxc%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";6
fGK7jJCqPMM%3D;41112213;"Termometros ";"Termometros ";12
spfX7FAB3gk%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";25
N5zX6yvmohw%3D;41115605;"Tiras para ensayos de pH";"Tiras para ensayos de pH";16
%2FwKdhp8Zrtw%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";2
J95VlmdDsFU%3D;41104812;"Tubos conductores, columnas o enganches de destilacion / extraccion";"Tubos conductores, columnas o enganches de destilacion";14
fA1JXXlCs7k%3D;41104812;"Tubos conductores, columnas o enganches de destilacion / extraccion";"Tubos conductores, columnas o enganches de destilacion";14
AN0nBCgbJFE%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";30
svlbbwkjMZk%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";3
kdlFZPdFGnE%3D;41122401;"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";3
RW%2B%2F8jjzX8c%3D;41122401;"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";2
sVm8taJBmnE%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";60
jXL6hjwuMtw%3D;42311511;"Vendas y gasas";"Vendas y gasas";50
