id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
86l%2BHytqnykfr0POMqZLJkkxWFDcJWjaA9gKLii5Xsjb4gnRJwa0DQ%3D%3D;43;90151802-9970;"Provision de proyector multimedia";"Provision de proyector multimedia";673000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b8bpp9nCB3b16mDovoiqeFQRov%2BOkZpsXxz%2BeLuPzpKN5fRBNviLDQ%3D%3D;44;90151802-9987;"Provision de pantalla para proyeccion";"Provision de pantalla de dos metros por dos metros";336500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TPSjdSWcDpibVnA08DD5XNH8aEowpUbkyoY%2BGwzzPdvk5xPT9RkUPA%3D%3D;45;90151802-9987;"Provision de pantalla para proyeccion";"Provision de pantalla de tres metros";448667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O4YuErdbh%2BZB26VJ20wLu2LWJ4u5NodwZX%2BTRzVbc7dRQC0pUxXxPA%3D%3D;46;43211904-9993;"Monitor LED 22""";"Monitor LED ""55""";560833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hZptvFuBbJZGx8%2BPn%2BmdX7EpDVPrCq0QrS1EcnvoZwEU5lXYFx%2FBLg%3D%3D;47;90151802-9972;"Provisión de pantalla led";"Provisión de pantalla led";504750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nJoRETkTIgNFsPD1KuPobVAWNK7BbxL%2F7uF7TC1bkSd09E7QN7b%2B3w%3D%3D;48;39101601-9998;"Foco LED";"Luces par Led";89733;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CUUmhP4L4glXT3y6dHakKRdBcyEfYQBh33%2FvdvGlsUTbG0Puqqmc8Q%3D%3D;49;39101612-002;"Lampara reflector";"Luces fresneles";280417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VnukqE1YDJrcgq4P0PHKmRTQMfpZftY1i61S5eL553OqG4w9H3Xp%2Fg%3D%3D;50;46171622-001;"Sistema de televisión de circuito cerrado cctv";"Sistema de cctv";3925833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bnypy5bEqZ7GCLXcoXfVqpdn6O6aGzM%2BCvXPnNxt3SJG2q6HujHB4Q%3D%3D;51;43221702-999;"Cabecera de television para recepcion de canales";"Sistema de distribución de canales";1682500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lNhV6Y5MvOjaeZOo4%2FLWKHt7MzBiObGDtsT0RtCSTZRChZDV0AizGw%3D%3D;52;45111901-001;"Sistema integrado de audio y video";"Distribuidor para señal de audio y video";1682500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
83Wdn4fWeBS4P1buDbEdvgDUB659zlT3ColGyVgVjg96y3Jd5YxOig%3D%3D;53;90151802-051;"Provision de Cabina para traduccion simultanea";"Provision de Cabina para traduccion simultanea";2243333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bj5GfC0UdcKOoeoJiTwQKnCfbTy2xRFYr%2FadHXL7YAerAyfrKvtIpQ%3D%3D;54;43191608-001;"Auriculares telefonicos";"Auricular para traduccion simultanea";168250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n%2FBoGHPZZ7J525bCOOANtZM63s8bEkYr99QFvEQbe37KpohHGqLy6g%3D%3D;55;90151802-052;"Provision de tarima";"Provision de tarima por m2";168250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3u0FiXKN9OpEsx9wYsl0iSFmayxu3CCzDH11U9I6J3ozLXkFj325Pw%3D%3D;56;90151802-9996;"Servicios de Provisión de Atriles";"Servicios de Provisión de Atril acrilico";504750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TEAyjYnwEM4Pf5W7bEDd6g9Br3B5LkONC%2FMpzQ55bUBaGDZuyhrnPQ%3D%3D;57;90151802-056;"Provision y colocacion de alfombra para eventos";"Provision y colocacion de alfombra por m2 para eventos";134600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ssYFMVRYZ0EPvd7ZfMd%2F4l3dTDSv0cvoWWiyw8b%2BCVKeIBmYRIEWAg%3D%3D;58;52121603-001;Caminero;"Caminero por metro lineal";134600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vSjxa%2Bmq1vMMATMXdcygJacCwn6wf9NSG0GN98wZAKNV33Ykm0YJLA%3D%3D;59;90151802-035;"Servicio de decoración";"Servicio de montaje de ornamentacion para recepcion";11216667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JGinSo%2BkboS6dqL5MaxIz1Sl5a%2BMmEmhYeUgvk4kp9rgYpG6g3W4Og%3D%3D;60;25101503-001;"Automovil sedan";"Alquiler de vehiculo tipo ejecutivo";4486667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F6rz1Gmmwwmg8tlmXh%2FLAgV0geR43XFG697c1yfSytqTQNc7nm2bkg%3D%3D;61;25101505-001;"Camion Furgoneta";"Alquiler de vehiculo tipo minivan";6730000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BKsARKXgcJJThynGiw1ejzsXFxWOHsapel7pyhMttDboI%2FDb3gC5Ow%3D%3D;62;25101502-001;Omnibus;"Alquiler de vehiculotipo bus de 25 personas";11216667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
U0OoiT6yiNGF0M6kxF1TDWpwMhRCyRK5tn6aU%2BCa%2ByIgp9V5W2LdpQ%3D%3D;63;25101502-001;Omnibus;"Alquiler de vehiculotipo bus de 45 personas";16825000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6CY3WSeZMgE2dxPJM3EaqM0nwvnB6sBRDr7TqlMatWG42WDHvdwwrQ%3D%3D;64;25101507-003;"Camioneta cerrada";"Alquier de vehiculo tipo vip ejecutivo blindado";16825000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8VWzyZGwB0MPiWRgMwL7WxKiP6KyzWfpIul3QiBBjmEh5r%2BBGd93Bg%3D%3D;65;55121706-003;Bandera;"Bandera de varios paises, en tela de razo doble faz de 2x1 mts.";504750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jgZol1AMzYMkYPbC0Bk7%2BITMF9lkBcd6t%2FROHfYDUZGaTcegNgeR0A%3D%3D;66;90151802-9992;"Provision de mastil";"Provision de mastiles para banderas 2 x 1";280417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
