id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwRDsoYm42EXDEcR5LrSHHTbLLYWBpceOd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-017-0001324;;113162047;113162047;PYG;Guaraníes;2013-11-13;126905
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwRDsoYm42EXBfDgWKUcBd2l00yPnLu2Sv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-017-0001300;;42439650;42439650;PYG;Guaraníes;2013-11-12;126828
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwPnH3C1GwNoeQpQBz1kk8wTwAvYx%2Ffrk8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-005-0000045;;12524779;12524779;PYG;Guaraníes;2013-10-15;65407
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwPnH3C1GwNofLm7emjs%2FjMLD4PmdKSNuh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-005-0000046;;4125000;4125000;PYG;Guaraníes;2013-10-15;65402
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwPnH3C1GwNocJ9VjoeEeTcrD4PmdKSNuh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-005-0000047;;10393900;10393900;PYG;Guaraníes;2013-10-15;65402
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwPnH3C1GwNof4IlQq5dAjqDwAvYx%2Ffrk8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-005-0000048;;13449431;13449431;PYG;Guaraníes;2013-10-15;65407
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwPnH3C1GwNociuWvrsMATFLD4PmdKSNuh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-005-0000049;;1572890;1572890;PYG;Guaraníes;2013-10-15;65402
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwPnH3C1GwNoedIyyzn%2FpOjTncZHnExslR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-005-0000050;;41874941;41874941;PYG;Guaraníes;2013-10-15;65487
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwPnH3C1GwNodWEXpjaXmDFrD4PmdKSNuh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-005-0000051;;3860110;3860110;PYG;Guaraníes;2013-10-15;65402
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwPnH3C1GwNoc8F1jQawjtZbD4PmdKSNuh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-005-0000052;;2013000;2013000;PYG;Guaraníes;2013-10-15;65402
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwPnH3C1GwNodBGSREnYxOwy%2Bv9FFq7EAO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-005-0000053;;40267839;40267839;PYG;Guaraníes;2013-10-15;65486
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwRDsoYm42EXBVyQkKKCbDAXOpz%2BQjmONg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-017-0001317;;9651975;9651975;PYG;Guaraníes;2013-03-15;10423
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwRDsoYm42EXCXl8S2G5s2u7MbmcpaemOq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-017-0001319;;18725300;18725300;PYG;Guaraníes;2013-02-21;7028
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwRDsoYm42EXBDpF4NRle4gjq0%2BmOxC8HR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-017-0001315;;6834099;6834099;PYG;Guaraníes;2013-02-20;7021
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwRDsoYm42EXAMAkwFgb6KLTq0%2BmOxC8HR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-017-0001316;;15427500;15427500;PYG;Guaraníes;2013-02-20;7021
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwRDsoYm42EXAfeaocuA0iKjq0%2BmOxC8HR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-017-0001321;;39458358;39458358;PYG;Guaraníes;2013-02-20;7021
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwRDsoYm42EXBDFTNYyfR4tKqqFiyEdVkF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-017-0001318;;46926550;46926550;PYG;Guaraníes;2013-02-18;7138
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwRDsoYm42EXA7wL3X%2FBeWX6qqFiyEdVkF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-017-0001320;;12194160;12194160;PYG;Guaraníes;2013-02-18;7138
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwRDsoYm42EXCm6%2FQ76Rk4hYTvrOZpSN3k;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-017-0000993;;15103879;15103879;PYG;Guaraníes;2012-10-18;110024
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwRDsoYm42EXAGGEB%2BxVpGyWFQkeXmJd3Z;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-017-0000968;;4950000;4950000;PYG;Guaraníes;2012-10-17;109400
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwRDsoYm42EXDUJOSi8UcDLGFQkeXmJd3Z;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-017-0000992;;35855298;35855298;PYG;Guaraníes;2012-10-17;109400
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwRDsoYm42EXBF8Q9OY6coDLRmyrwWagqm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-017-0000994;;18836867;18836867;PYG;Guaraníes;2012-10-17;109272
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwRDsoYm42EXAn%2BLKLVX68cWFQkeXmJd3Z;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-017-0000995;;6000000;6000000;PYG;Guaraníes;2012-10-17;109400
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwRDsoYm42EXAzrr%2FWhMDEEWFQkeXmJd3Z;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-017-0000996;;10201700;10201700;PYG;Guaraníes;2012-10-17;109400
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwRDsoYm42EXC8%2FOHSYiHB2l1f3u5Jc90k;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-017-0000998;;30585723;30585723;PYG;Guaraníes;2012-10-17;109913
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwRDsoYm42EXDPAa1r2CdDhVj42WAzdDuT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-017-0000999;;804250;804250;PYG;Guaraníes;2012-10-16;109119
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwRDsoYm42EXDQoS92M9aGd1CKcQGgq9ne;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-017-0000997;;1732795;1732795;PYG;Guaraníes;2012-10-12;109018
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwRDsoYm42EXCIGFWb3DKCBy4Mil70NgvH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-017-0000868;;89228685;89228685;PYG;Guaraníes;2012-08-09;78166
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwRDsoYm42EXAQDBjnFRTHQHxjm8oW%2BM%2Ba;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-017-0000911;;58202379;58202379;PYG;Guaraníes;2012-08-09;79525
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwRDsoYm42EXAGpx7WezefgkotTGj7Wgoz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-017-0000913;;38267631;38267631;PYG;Guaraníes;2012-08-09;79633
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwRDsoYm42EXAAmp1qaCYbQ9lHyZZdwojO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-017-0000830;;83732348;83732348;PYG;Guaraníes;2012-06-14;49560
