id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
79604;11;"ESPECIFICACIONES TECNICAS  3. CAPACIDADES TÉCNICAS DE LA BASE DE DATOS Y DE LICENCIAMIENTO";"2023-03-08 10:50:01";"En el Pliego de Bases y Condiciones, Especificaciones Técnicas, numeral 3. CAPACIDADES TÉCNICAS DE LA BASE DE DATOS Y DE LICENCIAMIENTO, punto 5, se establece: 5. Virtualización ilimitada.
Al respecto, se resalta que la virtualización ilimitada está autorizada por el fabricante bajo ciertas condiciones estipuladas en el contrato de licencias y no aplica en todos los casos, en consecuencia, solicitamos a la convocante confirmar que la utilización de esta licencias se hará conforme a los términos y condiciones de las licencias de uso otorgadas por el fabricante.";sbe;2023-05-17;"La virtualización ilimitada no será requerida. FAVOR REMITIRSE A LA ADENDA."
79605;12;"ESPECIFICACIONES TECNICAS - 4. SOPORTE TECNICO";"2023-03-08 10:50:42";"En el Pliego de Bases y Condiciones, Especificaciones Técnicas, numeral 4. SOPORTE TECNICO, se establece: El oferente adjudicado deberá proveer hasta 500 (Quinientas) horas de Soporte Técnico OnSite durante la vigencia del contrato 36 (treinta y seis) meses.
Al respecto, consultamos si el soporte solicitado será solo sobre la infraestructura y no sobre programación ni codificación.";sbe;2023-05-17;"Teniendo en cuenta que en el presente llamado se pretende adquirir una nueva versión del SQL Server, y todo lo que implica la implementación de la misma, es necesario que en las horas de soporte técnico se contemplen todo lo concerniente a la solución ofertada, ejemplo: codificación, configuración y optimización de la base datos en caso de ser necesario, se espera un producto instalado, configurado y totalmente operativo."
79606;13;"ESPECIFICACIONES TECNICAS - 5. CONFIDENCIALIDAD";"2023-03-08 10:51:05";"En el Pliego de Bases y Condiciones, Especificaciones Técnicas, numeral 5.  CONFIDENCIALIDAD, inciso b, se establece la siguiente obligación para los técnicos profesionales: b. Custodiar y guardar la Información Confidencial, bien sea escrita, grabada o en cualquier otro tipo de soporte, separada de cualquier otra información de la que pudiera disponer.
Al respecto, tomando en cuenta que el servicio técnico que compone el llamado licitado se relaciona a un soporte técnico a demanda, no continuo y en las propias instalaciones de la convocante y con herramientas de esta, consideramos no procedente que se establezca que la custodia y guarda de la información confidencial sea inherente a los técnicos profesionales. ";sbe;2023-05-17;"El oferente deberá custodiar todo tipo de información a la que pueda tener acceso concerniente al llamado y considerarlo estrictamente confidencial, así como lo establece el PBC."
79609;14;"ESPECIFICACIONES TECNICAS - 5. CONFIDENCIALIDAD";"2023-03-08 11:52:55";"En el Pliego de Bases y Condiciones, Especificaciones Técnicas, numeral 5.  CONFIDENCIALIDAD, inciso d, se establece la siguiente obligación para los técnicos profesionales:  d. Utilizar procedimientos de control de dicho uso o transmisión de la Información Confidencial. El Técnico no realizará copia de la Información Confidencial.
Al respecto, en cuanto a la determinación de la obligación de la utilización de procedimientos de control de dicho uso o transmisión de la Información Confidencial, ¿a qué en concreto se refiere la contratante? Tomando en cuenta que el servicio técnico que compone el llamado licitado se relaciona a un soporte técnico a demanda, no continuo y en las propias instalaciones de la convocante y con herramientas de esta";sbe;2023-05-17;"Se refiere a que los técnicos no realizarán ningún tipo de copias de los datos de la convocante bajo ningún concepto o con cualquier instrumento que comprometa la información de los usuarios o algún otro dato sensible de la institución."
79610;15;"REQUISITO DOCUMENTAL PARA EVALUAR LA CAPACIDAD TÉCNICA, numeral 1, inciso b";"2023-03-08 11:53:19";"En el Pliego de Bases y Condiciones, Requisito documental para evaluar la capacidad técnica, numeral 1, inciso a, se establece: 1. Currículum Vitae y certificados de al menos 2 (dos) técnicos que en su conjunto cuenten con las siguientes certificaciones: () b. MCSE Data Management and Analytics y MCSA SQL Server 2017 como mínimo o en su defecto Microsoft
Certified: Azure Solutions Architect Expert.
Al respecto, consultamos: Al decir en su defecto Microsoft Certified: Azure Solutions Architect Expert entendemos que se cumplirá el requisito demostrando contar con dicha certificación Microsoft Certified: Azure Solutions Architec Expert, reemplazando a las dos primeras certificaciones mencionadas en el mismo inciso (MCSE Data Management and Analytics y MCSA SQL Server 2017). ¿Es correcta nuestra interpretación?";sbe;2023-05-17;"Aclaramos que al decir en su defecto significa: en los puntos a. y b., en caso de no cumplir con los primeros dos (2) requisitos, será considerado cumplido siempre y cuando se cuente con el segundo."
79612;16;"Experiencia Requerida";"2023-03-08 11:57:37";"Solicitamos amablemente que la convocante acepte lo siguiente:

Para acreditar la experiencia el oferente deberá presentar copias de contratos anteriores y/o facturaciones, en provisión de LICENCIAS de la marca ofertada relacionadas al objeto del llamado, ya sea en entidades publicas y/o privadas. Los contratos y/o facturas deberán estar comprendidas entre los últimos tres años (2020, 2021, 2022) y la sumatoria deberá ser como mínimo el 40% (cuarenta porciento) del monto total de la oferta. No es necesario contar con un contrato y/o factura por año.";sbe;2023-05-17;"Como experiencia también serán aceptadas las copias de contratos anteriores y/o facturaciones en provisión de licencias de SQL Server y Windows Server. FAVOR REMITIRSE A LA ADENDA."
81248;17;TECNICOS;"2023-05-18 17:25:56";"El PBC en la sección de Capacidad Técnica solicita: El oferente deberá proporcionar evidencia documentada que demuestre su cumplimiento con los siguientes requisitos de capacidad técnica: 1. Deberá contar con al menos 2 (dos) técnicos certificados, los cuales deberán formar parte del plantel de la empresa, los mismos deberán figurar en la Planilla de Instituto de Previsión Social correspondiente al mes anterior vencido a la etapa competitiva.

Solicitamos que se acepten copias de contratos de trabajo como prueba válida y suficiente para demostrar el vínculo laboral existente entre la empresa oferente y los técnicos certificados por Microsoft propuestos.
";sbe;2023-05-24;"El presente requisito es requerido con el objeto de que los técnicos solicitados sean dependientes de la empresa y cuenten con la estabilidad suficiente para poder cubrir los 36 meses de la vigencia del presente contrato, esto en atención a la importancia del presente proyecto, teniendo en cuenta que es deseable en lo posible, comenzar y finalizar con el mismo plantel técnico el proyecto, evitando de esta manera posibles retrasos en la resolución de problemas técnicos que pudieran ocurrir, esto va relacionado al tiempo que le lleva al personal de la empresa conocer todos los aspectos de las reglas del negocio implementadas en la base de datos y sobre la que se encuentran operativos todos los servicios que presta la convocante. Favor remitirse al PBC."
81249;18;ISO;"2023-05-18 17:30:48";"El PBC en la sección de Capacidad Técnica solicita: El oferente deberá proporcionar evidencia documentada que demuestre su cumplimiento con los siguientes requisitos de capacidad técnica: 4. Certificación ISO 9001:2015 Gestión de calidad.

Solicitamos a la convocante que sea aceptada la presentación de la Certificación ISO 9001:2015 Gestión de Calidad del Bien Ofertado, no así del oferente. ";sbe;2023-05-24;"El ISO 9001 es solicitado para el oferente ya que la misma es una norma internacional basada en estándares que especifica los requisitos para un Sistema de gestión de calidad, que demuestra que una empresa tiene capacidad de proporcionar productos y servicios con un nivel de calidad satisfactorio. En el Art. 4 inc a) Economía y Eficiencia de la ley 2051, se establece que los organismos y entidades garantizaran sus requerimientos de contratación, asegurando la oportunidad, la calidad y el costo que aseguren al Estado Paraguayo las mejores condiciones. El Certificado de calidad ISO 9001 también asegura la calidad de los servicios, la entrega, el manejo y la implementación, puesto que los potenciales oferentes que poseen dichas certificaciones cuentan con un sistema de gestión de calidad siguiendo estándares internacionales mundialmente aceptados y por sobre todo cuentan con procesos de implementación que son auditados periódicamente. Se aclara además que el requerimiento de la certificación de calidad ISO 9001 no solo es solicitado en atención a la instalación la licencia, sino también para lograr el éxito del correcto funcionamiento, implementación y por sobre todo el soporte y mantenimiento (durante todo el periodo de soporte requerido), para lo cual es fundamental que los potenciales oferentes cuenten con principios elevados de calidad en sus procesos de prestación de servicios. Por todos los motivos mencionados más arriba, la convocante se ratifica en dicho requerimiento. Favor remitirse a lo exigido en el PBC."
81250;19;Apostillado;"2023-05-18 17:41:44";"En el Pliego de Bases y Condiciones, Capacidad Técnica, dice: 

El oferente deberá proporcionar evidencia documentada que demuestre su cumplimiento con los siguientes requisitos de capacidad técnica:

3. La empresa oferente deberá contar con Autorización expedida por el fabricante para representantes, distribuidores y sub-distribuidores de los productos ofrecidos.
Para representantes debe reunir los siguientes requisitos: Documentación expedida por el Fabricante que los acredite como representante de la marca ofertada y, dichos documentos deben estar debidamente legalizados por el Consulado Paraguayo del País de emisión del documento y del Ministerio de Relaciones Exteriores de la República del Paraguay. Los mismos deben ser originales o copias autenticadas por Escribano Público.

Solicitamos a la convocante aceptar la Carta de autorización del Fabricante autenticada y la apostillada pueda ser presentado para la firma del contrato según establece Conforme al art. 48 del Decreto 2992/2019 de la Ley de Contrataciones Públicas que dice: Cuando se exija la presentación de documentos que sean emitidos por autoridades públicas de otro país, los pliegos estándar de bases y condiciones elaborados por la Dirección Nacional de Contrataciones Públicas (DNCP) podrán permitirla aceptación de documentos sin legalización del Consulado Paraguayo o apostillado en su caso, con el compromiso por parte del Oferente de su posterior presentación, debidamente legalizados por el Consulado Paraguayo respectivo y por el Ministerio de Relaciones Exteriores o con el apostillado, de resultar adjudicados. La gestión de dicha carta posee un trámite mínimo de 30 a 45 días calendarios para que pueda ser emitida.
";sbe;2023-05-24;"Todo oferente interesado en el presente proceso de licitación debe cumplir con el requisito establecido en el pliego de bases y condiciones y el mismo será aplicable tanto para documentación electrónica o en formato papel."
81264;20;"Especificaciones tecnicas";"2023-05-19 09:51:58";"Solicitamos a la convocante indicar/aclarar si las capacitaciones solicitadas son parte de las 500 horas de soporte o deben ser adicionales a las horas de soporte? 
La presente consulta es para estimar correctamente la propuesta. ";sbe;2023-05-24;"Se aclara que las 500 horas de soporte no son parte de las capacitaciones. Favor remitirse al PBC."
81265;21;"Especificaciones tecnicas";"2023-05-19 09:53:12";"Solicitamos a la convocante excluir o considerar como deseable las certificaciones ISO solicitadas. 

Atendiendo a que claramente están direccionando el proceso a una empresa con este requisito. ";sbe;2023-05-24;"El ISO 9001 es una norma internacional basada en estándares que especifica los requisitos para un Sistema de gestión de calidad, que demuestra que una empresa tiene capacidad de proporcionar productos y servicios con un nivel de calidad satisfactorio. En el Art. 4 inc a) Economía y Eficiencia de la ley 2051, se establece que los organismos y entidades garantizaran sus requerimientos de contratación, asegurando la oportunidad, la calidad y el costo que aseguren al Estado Paraguayo las mejores condiciones. El Certificado de calidad ISO 9001 también asegura la calidad de los servicios, la entrega, el manejo y la implementación, puesto que los potenciales oferentes que poseen dichas certificaciones cuentan con un sistema de gestión de calidad siguiendo estándares internacionales mundialmente aceptados y por sobre todo cuentan con procesos de implementación que son auditados periódicamente. Se aclara además que el requerimiento de la certificación de calidad ISO 9001 no solo es solicitado en atención a la instalación la licencia, sino también para lograr el éxito del correcto funcionamiento, implementación y por sobre todo el soporte y mantenimiento (durante todo el periodo de soporte requerido), para lo cual es fundamental que los potenciales oferentes cuenten con principios elevados de calidad en sus procesos de prestación de servicios. Por todos los motivos mencionados más arriba, la convocante se ratifica en dicho requerimiento. Favor remitirse a lo exigido en el PBC."
