id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZCNEEON0Fr%2Bk8xEMKcDB%2BkPu7GA64ejpuZnrNvCEkCMy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000791;;34396300;30835345;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXweMEMP28JFZCNEEON0Fr%2Bk8xEMKcDB%2BkM7pPTso6%2FvoWsZ4X2FOP8a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000766;;17984763;16122850;PYG;Guaraníes;2020-12-02;
U2w%2BIClW%2FXweMEMP28JFZCNEEON0Fr%2Bk8xEMKcDB%2BkO8W4caX1axEVTSZPuNVGlR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000732;;16401415;14703422;PYG;Guaraníes;2020-09-04;
U2w%2BIClW%2FXweMEMP28JFZCNEEON0Fr%2Bk8xEMKcDB%2BkP8ddFvmIrVaemTO%2FzEYEet;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000735;;9501410;8517755;PYG;Guaraníes;2020-09-04;
U2w%2BIClW%2FXweMEMP28JFZCNEEON0Fr%2Bk8xEMKcDB%2BkNU5yk9sd%2FAyjPOGaqbarjv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000716;;20281782;18182065;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXweMEMP28JFZCNEEON0Fr%2Bk8xEMKcDB%2BkNmIBJ7oVQuOwQTkZ3YO715;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000717;;36010065;32282041;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXweMEMP28JFZCNEEON0Fr%2Bk8xEMKcDB%2BkOpJMKrdCc0yctKPYsfZPBS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000718;;39713185;35601787;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXweMEMP28JFZCNEEON0Fr%2Bk8xEMKcDB%2BkN%2FCeFRxINcOooEtuJ3BUuA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000697;;32100912;28777592;PYG;Guaraníes;2020-05-21;
U2w%2BIClW%2FXweMEMP28JFZCNEEON0Fr%2Bk8xEMKcDB%2BkM5F2OCezqZvNiUJ4aDSz23;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000685;;26161027;23452646;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXweMEMP28JFZCNEEON0Fr%2Bk8xEMKcDB%2BkOqpcEGi8w3PUQMTAekHcLj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000677;;27757526;24883866;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXweMEMP28JFZCNEEON0Fr%2Bk8xEMKcDB%2BkMXlB44ZYHNKkLZi7mbi3J%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000666;;23896778;21422811;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXweMEMP28JFZCNEEON0Fr%2Bk8xEMKcDB%2BkPDBpSmc%2Bb4OMokIf2ksisa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000669;;30312918;27174704;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXweMEMP28JFZCNEEON0Fr%2Bk8xEMKcDB%2BkPY98F0wnakTjJ8RpSnkWP3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000660;;35397887;31733240;PYG;Guaraníes;2019-10-21;
U2w%2BIClW%2FXweMEMP28JFZCNEEON0Fr%2Bk8xEMKcDB%2BkPJvT6guresfX6fqX7eI54U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000658;;24443315;21912765;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXweMEMP28JFZCNEEON0Fr%2Bk8xEMKcDB%2BkOT81jLtD1gFv%2FkposFazOW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000659;;36522491;32741417;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXweMEMP28JFZCNEEON0Fr%2Bk8xEMKcDB%2BkP9orJWCmX5lfJzJISJ%2BeMs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000613;;23555496;21116859;PYG;Guaraníes;2019-06-25;
U2w%2BIClW%2FXweMEMP28JFZCNEEON0Fr%2Bk8xEMKcDB%2BkPZQ6HrX55g3U0keAn06Gpw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000606;;22353592;20039386;PYG;Guaraníes;2019-05-29;
U2w%2BIClW%2FXweMEMP28JFZCNEEON0Fr%2Bk8xEMKcDB%2BkMYA3TRt0A0PQYqUyFY6iLf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000607;;24546513;22005280;PYG;Guaraníes;2019-05-29;
U2w%2BIClW%2FXweMEMP28JFZCNEEON0Fr%2Bk8xEMKcDB%2BkP0DM%2BufMKqQTNRqW%2BN1xhR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000608;;25901602;23220080;PYG;Guaraníes;2019-05-29;
