id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eu8z8QtJjPw%3D;11;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Juego de bujes para alternador";87000;1.000000000000;0.000000000000;87000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
e7CGSPxwRyU%3D;12;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Juego de rulemanes de alternador";78000;1.000000000000;0.000000000000;78000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
en2sznICGLI%3D;13;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Reparación de alternador";288000;1.000000000000;0.000000000000;288000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2hw%2FGt5xRmQ%3D;14;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Filtro de aceite motor";88000;1.000000000000;0.000000000000;88000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qNby9G%2BA68o%3D;15;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Filtro de aire primario";138000;1.000000000000;0.000000000000;138000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9JHDTTzisBw%3D;16;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Filtro de aire secundario";98000;1.000000000000;0.000000000000;98000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UcxMuya4xdc%3D;17;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Filtro de combustible";91000;1.000000000000;0.000000000000;91000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Z9LxQGI0nFw%3D;18;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Filtro de transmisión";255000;1.000000000000;0.000000000000;255000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JoX%2F3WrQOcQ%3D;19;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Cambio filtros";279000;1.000000000000;0.000000000000;279000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xh1KPSlvOM8%3D;20;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Bulbo de transmisión";176000;1.000000000000;0.000000000000;176000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DP%2FIwK%2F9pwo%3D;21;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Cambio bulbo de transmisión";86000;1.000000000000;0.000000000000;86000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4mppifMipo0%3D;22;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Cabo acelerador";147000;1.000000000000;0.000000000000;147000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hxvpYkyyuX0%3D;23;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Cambio cabo acelerador";47000;1.000000000000;0.000000000000;47000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a288nvmTymw%3D;24;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Bomba de agua";352000;1.000000000000;0.000000000000;352000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
y4Yh63S%2B7iI%3D;25;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Cambio de bomba de agua";89000;1.000000000000;0.000000000000;89000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Hj8jPvxJWgU%3D;26;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Bulbo de presión aceite motor";131000;1.000000000000;0.000000000000;131000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BJoswGuhnMw%3D;27;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Cambio de bulbo de presión aceite motor";89000;1.000000000000;0.000000000000;89000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
F17h6jtpWKU%3D;28;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Bulbo de temperatura";147000;1.000000000000;0.000000000000;147000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
phShzKH3Jpw%3D;29;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Cambio bulbo de temperatura";91000;1.000000000000;0.000000000000;91000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bG6RDpQIHdI%3D;30;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Centralizador completo";540000;1.000000000000;0.000000000000;540000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iM9iSBw5rNg%3D;31;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Cambio centralizador completo";240000;1.000000000000;0.000000000000;240000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RJGHfVjog8Q%3D;32;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Cruceta cardan";423000;1.000000000000;0.000000000000;423000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7zJsvHKr1YA%3D;33;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Cambio cruceta cardan";174000;1.000000000000;0.000000000000;174000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4Aol7uA%2FKk8%3D;34;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Cruceta diferencial del satélite";392000;1.000000000000;0.000000000000;392000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Jh5oJszQgWU%3D;35;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Cambio cruceta diferencial del satélite";233000;1.000000000000;0.000000000000;233000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EpIaptl5IUA%3D;36;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Manguera de cilindro hidráulico";220000;1.000000000000;0.000000000000;220000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SlcynnVV4SU%3D;37;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Cambio manguera de cilindro hidráulico";96000;1.000000000000;0.000000000000;96000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5g9xisGuagA%3D;38;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Punteras con tornillos y tuercas cada uno";430000;1.000000000000;0.000000000000;430000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BFboaGmxCW8%3D;39;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Cambio puntera con tornillos y tuercas";298000;1.000000000000;0.000000000000;298000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zaxkQBZLRPk%3D;40;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Juego de reparo de cilindro de levante";368000;1.000000000000;0.000000000000;368000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
079C4v0g3oM%3D;41;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Cambio de reparo de cilindro de levante";270000;1.000000000000;0.000000000000;270000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wr1zFF%2FQmF8%3D;42;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Juego de reparo de cilindro de volteo";340000;1.000000000000;0.000000000000;340000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VZbj10knmxs%3D;43;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Cambio de reparo de cilindro de volteo";276000;1.000000000000;0.000000000000;276000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BlY3P80Rjn8%3D;44;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Juego de reparo de cilindro de articulación";384000;1.000000000000;0.000000000000;384000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vP7I%2B%2BmduM0%3D;45;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Cambio de reparo de cilindro de articulación";258000;1.000000000000;0.000000000000;258000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9CI8nXDVZT4%3D;46;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Regulador de voltaje";225000;1.000000000000;0.000000000000;225000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NYQsgeeQANQ%3D;47;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Cambio de regulador de voltaje";46000;1.000000000000;0.000000000000;46000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MTyPkOSYD2k%3D;48;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Tapa alternador";329000;1.000000000000;0.000000000000;329000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P5Xyi%2B3f7vY%3D;49;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Cambio de tapa alternador";87000;1.000000000000;0.000000000000;87000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
edFleDqGbmw%3D;50;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Manguera de combustible";94000;1.000000000000;0.000000000000;94000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CU1e92LXQrA%3D;51;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Cambio de manguera de combustible";44000;1.000000000000;0.000000000000;44000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5ZbuVT5KmVs%3D;52;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Manguera para filtro de aire";170000;1.000000000000;0.000000000000;170000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cmugf7v7Poc%3D;53;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Cambio de manguera de filtro de aire";45000;1.000000000000;0.000000000000;45000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RBF0jwZB5GQ%3D;54;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Lamina frontal de corte";828000;1.000000000000;0.000000000000;828000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dlCeEdLPx80%3D;55;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Cambio de lamina de corte";276000;1.000000000000;0.000000000000;276000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2z%2BGVMdeQGI%3D;56;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Juego de reparo de bomba hidraulica central";705000;1.000000000000;0.000000000000;705000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Sihx90Ty89Y%3D;57;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Cambio de Juego de reparo de Bomba hidraulica";264000;1.000000000000;0.000000000000;264000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uc94FwKA8Qo%3D;58;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Juego de reparo de valvula hidraulica principal";592000;1.000000000000;0.000000000000;592000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LtB0TP3UQSQ%3D;59;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Cambio de reparo de valvula hidraulica principal";255000;1.000000000000;0.000000000000;255000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
v8bxRfL4vNI%3D;60;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Cabo conjunto de palanca de control";376000;1.000000000000;0.000000000000;376000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QNrlRu4AM8I%3D;61;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Cambio de cabo conjunto de palanca de control";95000;1.000000000000;0.000000000000;95000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6Zryys2kXdQ%3D;62;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Manguera de Sistema hidraulico principal";243000;1.000000000000;0.000000000000;243000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
d0fCfBsAP6Q%3D;63;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Cambio de manguera de sistema hidraulico";96000;1.000000000000;0.000000000000;96000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MdxVmdpkh8A%3D;64;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Juego de buje de barra de empuje";340000;1.000000000000;0.000000000000;340000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wx4rnzKWba4%3D;65;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Sello de barra de empuje";184000;1.000000000000;0.000000000000;184000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SK3yqeNs5tw%3D;66;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Reparacion de Barra de empuje";258000;1.000000000000;0.000000000000;258000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TI1F38p3QpY%3D;67;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Cinta de freno para zapata";384000;1.000000000000;0.000000000000;384000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UCKcufZqyDg%3D;68;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - cambio de cita de freno";230000;1.000000000000;0.000000000000;230000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Go4ETK%2BEJtA%3D;69;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Cojinete diferencial";329000;1.000000000000;0.000000000000;329000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
