id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1Sz%2FAG%2FfGbA%3D;11;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y Rep. Tractor agrícola - Filtro de aceite motor";132000;1.000000000000;0.000000000000;132000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SZRv0PDccWU%3D;12;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y Rep. Tractor agrícola - Filtro de aire primario";137000;1.000000000000;0.000000000000;137000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xAyam9bMWEA%3D;13;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y Rep. Tractor agrícola - Filtro de aire secundario";121000;1.000000000000;0.000000000000;121000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2JObxV6b2tg%3D;14;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y Rep. Tractor agrícola - Filtro de combustible";91000;1.000000000000;0.000000000000;91000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VlT52WYGFKk%3D;15;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y Rep. Tractor agrícola - Filtro de combustible - separador";132000;1.000000000000;0.000000000000;132000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
V8IWjf0P%2FeI%3D;16;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y Rep. Tractor agrícola - Filtro hidráulico";245000;1.000000000000;0.000000000000;245000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0wik8lSMJcU%3D;17;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y Rep. Tractor agrícola - Cambio de filtros y aceite";137000;1.000000000000;0.000000000000;137000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
E7EGj7NmCng%3D;18;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y Rep. Tractor agrícola - Mantenimiento general (m.o.)";170000;1.000000000000;0.000000000000;170000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8w7qfIdAUVY%3D;19;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y Rep. Tractor agrícola - Muñequin de dirección";271000;1.000000000000;0.000000000000;271000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vYCS9aOjy2s%3D;20;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y Rep. Tractor agrícola - Cambio de muñequin (el par)";94000;1.000000000000;0.000000000000;94000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xZv0RkiGwy8%3D;21;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y Rep. Tractor agrícola - Plato de presión";653000;1.000000000000;0.000000000000;653000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
T%2Ff2mX5QBwQ%3D;22;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y Rep. Tractor agrícola - Cambio de plato de presión";238000;1.000000000000;0.000000000000;238000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CR2uLRIJN2k%3D;23;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y Rep. Tractor agrícola - Disco de embrague";572000;1.000000000000;0.000000000000;572000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YMtGccGbAdI%3D;24;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y Rep. Tractor agrícola - Cambio de disco de embrague";228000;1.000000000000;0.000000000000;228000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D8VKlV45NdM%3D;25;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y Rep. Tractor agrícola - Manguera de radiador";184000;1.000000000000;0.000000000000;184000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7eiTLjzAACM%3D;26;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y Rep. Tractor agrícola - Cambio de manguera de radiador";93000;1.000000000000;0.000000000000;93000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LSX4vWChFiU%3D;27;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y Rep. Tractor agrícola - Cruceta";238000;1.000000000000;0.000000000000;238000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mHexdMYnHCI%3D;28;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y Rep. Tractor agrícola - Cambio de cruceta";86000;1.000000000000;0.000000000000;86000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RMrKjRrXU94%3D;29;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y Rep. Tractor agrícola - Bombin de combustible";213000;1.000000000000;0.000000000000;213000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zxHXs8fyODA%3D;30;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y Rep. Tractor agrícola - Cambio de bombin";87000;1.000000000000;0.000000000000;87000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
