slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
249195-constructora-lainuz-s-a-4;LP-30151-13-75680;"2013-07-23 15:35:08.195578";249195;"CONSTRUCCION DE SALON AUDITORIO, AULAS, Y PISTA DE FORMACION";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";978153484;PYG;Guaraníes;;"2013-07-23 11:02:31"
247717-constructora-lainuz-s-a-5;LP-30151-13-80118;"2013-11-19 15:25:04.180018";247717;"CONSTRUCCIÓN DE AULAS, TECHOS, PISOS, BAÑOS Y CONSTRUCCIONES VARIAS EN DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1463775434;PYG;Guaraníes;;"2013-11-14 14:38:18"
265377-constructora-lainuz-s-a-3;CO-22010-13-83655;"2013-12-20 10:57:26.825141";265377;"Construcción de Aulas";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380268928;PYG;Guaraníes;;"2013-12-13 16:30:29"
263387-constructora-lainuz-s-a-16;LP-22010-13-84101;"2013-12-24 07:53:28.255324";263387;"Construccion de Empedrados en diferentes localidades del Departamento";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";943377558;PYG;Guaraníes;;"2013-12-23 15:49:52"
268383-constructora-lainuz-s-a-1;CO-22010-14-86389;"2014-04-15 07:22:59.9012";268383;"Construccion de Muralla Perimetral del Centro Regional de Educacion _ Ad Referendum";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237929738;PYG;Guaraníes;;"2014-03-24 08:13:53"
267154-constructora-lainuz-s-a-4;LP-30151-14-86864;"2014-04-28 16:43:43.89535";267154;"MEJORAMIENTO DE DISTINTAS PLAZAS DE LA CIUDAD (Plaza Van Haaken, Plaza La Paz, Plaza Ex Aeropuerto, Parque Verde, Parque Chino)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1445650018;PYG;Guaraníes;;"2014-04-28 09:56:51"
277909-constructora-lainuz-s-a-1;CO-30151-14-91507;"2014-08-04 15:14:21.143114";277909;"DEMOLICION DE BLOQUES COMERCIALES PARA LA 4TA ETAPA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";456699692;PYG;Guaraníes;;"2014-07-29 11:09:46"
277911-constructora-lainuz-s-a-5;LP-30151-14-93132;"2014-09-04 15:05:19.118299";277911;"MEJORAMIENTO DE PASEOS CENTRALES DE DISTINTAS AVENIDAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1323608648;PYG;Guaraníes;;"2014-08-27 11:02:51"
269531-constructora-lainuz-s-a-7;LP-22010-14-96829;"2014-10-31 18:31:29.709335";269531;"Construcción de Aulas en Distintas Instituciones Educativas del Departamento del Alto Parana (Fonacide)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";308709220;PYG;Guaraníes;;"2014-10-27 11:38:37"
281600-constructora-lainuz-s-a-1;LP-22010-14-99147;"2014-11-28 18:11:14.606858";281600;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Y DESAGUE PLUVIAL EN DIFERENTES LOCALIDADES DEL DEPARTAMENTO DE ALTO PARANA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1099915182;PYG;Guaraníes;;"2014-11-24 12:59:30"
284739-constructora-lainuz-s-a-7;LP-30151-15-107314;"2015-06-11 11:05:06.28542";284739;"CONSTRUCCIONES Y REPARACIONES DE OBRAS VARIAS DE AULAS, SANITARIOS SEXADOS, EN DISTINTAS ESCUELAS Y COLEGIOS PÚBLICOS DE CIUDAD DEL ESTE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";655051624;PYG;Guaraníes;;"2015-06-05 09:08:32"
289792-constructora-lainuz-s-a-5;LP-22010-15-110929;"2015-08-24 18:06:55.448601";289792;"CONSTRUCCIÓN DE EMPEDRADO EN LAS DISTINTAS CALLES Y AVENIDAS DE CIUDAD DEL ESTE ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";942248156;PYG;Guaraníes;;"2015-08-18 17:11:05"
300696-constructora-lainuz-s-a-7;LP-22010-15-118283;"2015-12-29 15:24:57.253491";300696;"CONSTRUCCION DE EMPEDRADOS EN DIFERENTES DISTRITOS DE ALTO PARANA - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";555985091;PYG;Guaraníes;;"2015-12-23 17:48:17"
317481-constructora-lainuz-s-a-2;LP-22010-16-132019;"2016-12-19 19:06:37.317";317481;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS DISTRITOS DE MINGA GUAZU Y PRESIDENTE FRANCO-PLURIANUAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";949642443;PYG;Guaraníes;;"2016-11-30 19:20:40"
333072-constructora-lainuz-s-a-3;LP-30169-17-147275;"2017-11-15 08:08:44.096";333072;"CONSTRUCCION Y REPARACION DE INSTITUCIONES EDUCTIVAS DE SAN ALBERTO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";512911485;PYG;Guaraníes;;"2017-09-18 09:51:57"
333358-constructora-lainuz-s-a-7;LP-22010-17-145878;"2017-10-23 16:54:15.102";333358;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LOS DISTINTOS DISTRITOS; LOS CEDRALES, SAN CRISTOBAL, JUAN E. O'LEARY, SANTA FE Y HERMOSEAMIENTO DE LA PLAZA CENTRAL DE SAN ALBERTO (PLURIANUAL) ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";628652460;PYG;Guaraníes;;"2017-09-29 16:57:20"
350767-constructora-lainuz-s-a-1;CO-30169-18-165465;"2018-12-17 17:00:00.083";350767;"CONSTRUCCION DE OBRAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DE SAN ALBERTO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330071300;PYG;Guaraníes;;"2018-12-12 08:22:32"
347249-constructora-lainuz-s-a-1;CD-23017-19-168751;"2019-03-05 14:21:02.572";347249;"MANTENIMIENTO Y REPARACIÓN DE SEDE CENTRAL DEL IPA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120249000;PYG;Guaraníes;;"2018-12-15 09:17:28"
356087-constructora-lainuz-s-a-1;CD-30169-19-169290;"2019-03-21 09:56:08.175";356087;"CONSTRUCCIONES DE PISTA DE FORMACIÓN Y CANTINA EN LA ESCUELA BASICA N° 1898 AUGUSTO ROA BASTO.";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136925600;PYG;Guaraníes;;"2019-03-08 08:17:29"
372635-constructora-lainuz-s-a-4;CO-30156-19-185485;"2019-12-23 15:15:28.852";372635;"Construcción de Empedrado en el Asentamiento Santiago Martínez y en Niño Jesús y Construcción de Muro de Contención y Canaleta a Cielo Abierto - PLURIANUAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165986250;PYG;Guaraníes;;"2019-12-09 18:03:52"
399036-constructora-lainuz-s-a-2;CO-30168-21-202251;"2021-08-02 09:31:15.571";399036;"Construcción de Portal de Acceso y Empedrado Escuela Básica N* 2428 Virgen de Schoenstatt y Colegio General Díaz de Km 42 ";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189662480;PYG;Guaraníes;;"2021-07-14 14:46:00"
396647-constructora-lainuz-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";396647;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES LUGARES DE SAN ALBERTO-PLURIANUAL 2022";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";799887000;PYG;Guaraníes;;"2022-03-29 08:40:31"
429963-constructora-lainuz-s-a-13;CE-30206-23-231466;"2023-09-20 13:05:55.721";429963;"Construccion y Reparacion de Pavimento Tipo Empedrado en la Ciudad de Pedro Juan Caballero";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6631453350;PYG;Guaraníes;;"2023-05-08 09:10:50"
421961-constructora-lainuz-s-a-2;LP-30206-23-231391;"2023-09-18 08:18:28.601";421961;"CONSTRUCCIÓN Y/O REFACCIÓN DE AULAS - PLURIANUAL 2023-2024";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5289482036;PYG;Guaraníes;;"2023-09-12 17:02:27"
