id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0K9%2BTuMb4hhg3mM07iELNw%3D%3D;11;30181503-001;"Ducha electrica";"Ducha electrica de 5200 watts";37000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IaJWPnEJQcZg3mM07iELNw%3D%3D;12;30181503-002;"Resistencia de ducha";"Resistencia de ducha";10000;_NO_APLICA_;60.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iJr9%2F%2FV%2F%2B7Ng3mM07iELNw%3D%3D;13;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";9500;_NO_APLICA_;60.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J9qFHFM0Hr5g3mM07iELNw%3D%3D;14;39111812-001;"Llave de luz con punto y toma";"Llave de luz con dos punto y toma";11000;_NO_APLICA_;60.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qssbEDybe3Fg3mM07iELNw%3D%3D;15;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";9500;_NO_APLICA_;60.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r4pKhWkV2aRg3mM07iELNw%3D%3D;16;39111812-999;"Llave de luz con punto";"Llave de luz con punto";8500;_NO_APLICA_;60.000000000000;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hEFkC%2Ftqw9hg3mM07iELNw%3D%3D;17;39111812-001;"Llave de luz con punto y toma";"Llave de luz con dos punto y toma";11000;_NO_APLICA_;60.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nFeJcL8qMFRg3mM07iELNw%3D%3D;18;39121402-007;Prolongador;Prolongador;19500;_NO_APLICA_;40.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vtN17ySe2y1g3mM07iELNw%3D%3D;19;39111706-001;"Equipo de luz de emergencia";"Equipo de luz de emergencia (Artefacto de iluminacion extrema AP 4)";285000;_NO_APLICA_;20.000000000000;_NO_APLICA_;5700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JDQRDx2oTdFg3mM07iELNw%3D%3D;20;39121715-001;"Caño corrugado ";"Caño corrugado (Caño electroducto 3/4"" antillamas en rollo de 100 mts)";120000;_NO_APLICA_;8.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YBA9ZUO%2FjDBg3mM07iELNw%3D%3D;21;39121715-001;"Caño corrugado ";"Caño corrugado (Caño electroducto 5/8"" antillamas en rollo de 100 mts)";85000;_NO_APLICA_;8.000000000000;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B7jKSLIdV1Zg3mM07iELNw%3D%3D;22;39121715-001;"Caño corrugado ";"Caño corrugado (Caño electroducto 1/2"" antillamas en rollo de 100 mts)";65000;_NO_APLICA_;8.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RFchl8jnFBlg3mM07iELNw%3D%3D;23;39121715-001;"Caño corrugado ";"Caño corrugado (Caño electroducto 1/4"" antillamas en rollo de 100 mts)";45000;_NO_APLICA_;8.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YHyh6CDkV%2F5g3mM07iELNw%3D%3D;24;32121502-001;Capacitor;"Capacitor para ventilador de techo";3500;_NO_APLICA_;200.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6mpqLIaFJcNg3mM07iELNw%3D%3D;25;39101601-015;"Foco luz mixta";"Foco luz mixta de 250 Watts, rosca gruesa para alumbrado publico";13500;_NO_APLICA_;60.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
czizpB4f5ctg3mM07iELNw%3D%3D;26;32111701-001;Fotocelula;"Fotocelula para alumbrado publico";17500;_NO_APLICA_;60.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JFQGkRE4YCNg3mM07iELNw%3D%3D;27;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";4000;_NO_APLICA_;100.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
