id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3ogy3FrzPC8%3D;13;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de cruceta cardan ";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9P%2BWQWlqWRo%3D;14;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de reten cola caja";70000;_NO_APLICA_;1;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xRvKHdPC2vE%3D;15;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de centralizador cardan";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OJoH11MaFmI%3D;16;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de reten brida superior e inferior ";280000;_NO_APLICA_;1;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZCnOlhUXpOE%3D;17;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de aceite cubo delantero y trasero";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ijuAiKvIvwI%3D;18;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de aceite cubo delantero y trasero";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yUJigeN%2BiZA%3D;19;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de aceite de caja diferencial ";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qf5L%2F9zRxZo%3D;20;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de ruleman masa delantera ";320000;_NO_APLICA_;1;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v49c7Fl4hP4%3D;21;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio del eje palier";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vRgZg9wbVoE%3D;22;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de terminales de direccion ";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rRn5h3W0X5s%3D;23;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de terminales de direccion ";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FyTu1heWOGY%3D;24;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de rotula superior e inferior ";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QANwQAzvhEM%3D;25;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de buje parrilla inferior ";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D33kvylO2Ms%3D;26;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de buje parrilla superior ";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FNug0pvNpGc%3D;27;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de buje estabilizador central y lateral ";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N%2BTw%2FDcyJ7o%3D;28;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de pastilla de freno";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A4fiAVhgbSs%3D;29;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de pastilla de freno ";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oKtFT27FVz0%3D;30;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de fibra de freno trasero ";240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XkcEXP7dNHQ%3D;31;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de ruleman masa delantera ";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YVky5Dyamw4%3D;32;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de ruleman masa trasera ";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4eA7yl2hu10%3D;33;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de amortiguador delantero ";240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uHrijBMKMog%3D;34;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de amortiguador trasero ";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F5436FKU%2Flg%3D;35;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de buje tensor delantero ";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FeziCNA6opo%3D;36;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de juego de reparo de la caja de direccion H.";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eP34k69M8IM%3D;37;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de juego de reparo de la caja de direccion H.";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2gSuf1WrteA%3D;38;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de cruceta de la columna de direccion ";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EQwqmCgqgqA%3D;39;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de cruceta de la columna de direccion ";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zoy8fSKY%2B2k%3D;40;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de filtro de direccion ";40000;_NO_APLICA_;1;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i%2F%2F1pove3%2FU%3D;41;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de filtro de direccion ";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Px5N6AMD9A%3D;42;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de bomba de direccion ";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jk%2FYkI9nd%2Bc%3D;43;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de pastilla de freno ";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZpH9OvpJEfw%3D;44;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de fibra de freno";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MwQ9P1gtE6o%3D;45;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de juego de reparo de bomba central de freno";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sJdM4PRwoq4%3D;46;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de juego de reparo de bomba central de freno";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0%2FdnYprpoFc%3D;47;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de disco de freno";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BIDsBCqWWtA%3D;48;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de foco delantero ";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QRjbIIPyTBo%3D;49;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de foco delantero ";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4izG%2F4HDg8o%3D;50;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de foco trasero";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o06eEU273co%3D;51;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Instalacion electrica en Gral";50000;_NO_APLICA_;1;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
86hG%2B7ngtYg%3D;52;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Instalacion electrica en Gral";90000;_NO_APLICA_;1;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N3UPcaDGxl0%3D;53;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Instalacion electrica en Gral";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F4DZ2dHk7lo%3D;54;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Instalacion electrica en Gral";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3cINwIGFlzM%3D;55;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Instalacion electrica en Gral";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mxblb1mTs3s%3D;56;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion del alternador ";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HKhipPEl2js%3D;57;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion del Motor de arranque";960000;_NO_APLICA_;1;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0LlYAYgbHik%3D;58;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de bujias incandescentes ";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AiITcXetaT0%3D;59;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mantenimiento de la caja fusible ";175000;_NO_APLICA_;1;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qk73sxqnU2w%3D;60;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio del liquido refrigerante y anticorrosivo";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7smKA4dPzFw%3D;61;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio del conjunto del embrague ";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cirvGZVmkRo%3D;62;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de la bomba central de embrague";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V6O8IG2dnAU%3D;63;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de cilindro auxiliar del embrague ";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FcRF6AFTM%2Fs%3D;64;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Reparacion del Pulmon de embrague ";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K0xu0gYJJCA%3D;65;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Reparacion de serbo de embrague ";50000;_NO_APLICA_;1;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aUWWXXbsIW4%3D;66;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Reparacion de serbo de embrague ";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DVrFaYV1%2F10%3D;67;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Desmontaje y montaje del motor ";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ffdaxap1oh4%3D;68;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de disco de embrague, cojinete de empuje ";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b1c2eO4kAuY%3D;69;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Reparacion de cilindro de embrague ";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2cmY5zkxODQ%3D;70;78180101-007;"Servicio de gomeria";"Rectificacion de disco de freno ";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7fs%2BF2OLVZw%3D;71;78180101-007;"Servicio de gomeria";"Rectificacion de tambor de freno ";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2DOmPtBOKwE%3D;72;78180101-007;"Servicio de gomeria";"Rectificacion de volante  motor ";50000;_NO_APLICA_;1;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
