id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
i669OCGm%2BVo%3D;11;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de cruceta cardan bomba hidraulica cachamba";30000;_NO_APLICA_;1;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
US21szZeTxg%3D;12;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"cambio de amortiguador trasero";20000;_NO_APLICA_;1;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xrTn3Qf3FcE%3D;13;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"cambio de fibra de freno trasero y delantero";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lIoQNOblzrw%3D;14;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de diafragma de pulmon de freno";50000;_NO_APLICA_;1;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MmJI0iky2Zw%3D;15;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de diafragma de pulmon de freno 	ma de freno";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GfT1zoWBUG8%3D;16;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de juego de reparo de valvula  central de freno";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0BL3YyNgJG8%3D;17;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de juego de reparo de valvula de escape de freno";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IHE93I4jnyg%3D;18;78180101-006;"Serv. de mant. y repar. de sistema de freno";"cambio de grasa de punta eje trasero y delantero";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6PLwe30AvUE%3D;19;78180101-006;"Serv. de mant. y repar. de sistema de freno";"cambio de reten masa delantera y trasera ";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4b3L4iFgglU%3D;20;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Instalacion electrica en general";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
meohb1%2FFh2A%3D;21;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio del liquido refrigerante y anticorrosivo";40000;_NO_APLICA_;1;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HfS11Jvwkms%3D;22;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Montaje y Desmontaje del radiador";40000;_NO_APLICA_;1;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
svBHVIwnorE%3D;23;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"reparacion del radiador";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KdcxBZZoNi8%3D;24;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Confeccion del radiador";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P4PfM8R3kfU%3D;25;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de la bomba central de embrague";40000;_NO_APLICA_;1;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YoxxIXUrh00%3D;26;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Montaje y desmontaje de caja ";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5alR%2BULBBvk%3D;27;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Rectificacion de tambor de freno";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uUU9sZlCEK4%3D;28;78180101-007;"Servicio de gomeria";"Cambio de rueda con camara  y camisa ";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ebx712DDQeQ%3D;29;78180101-007;"Servicio de gomeria";Vulcanizacion;3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VUAjfUTVrIE%3D;30;78180101-007;"Servicio de gomeria";"Vulcanizado de camara ";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zckXvffy1p4%3D;31;78180101-007;"Servicio de gomeria";"cambio de rueda radial trasera con pico";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6T2c07a7jS4%3D;32;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicios de elastiqueria ";1400000;_NO_APLICA_;1;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5kRi4kShTUE%3D;33;78180201-001;"Servicio de chaperia y/o pintura";"Servicio de chaperia y pintura";4600000;_NO_APLICA_;1;_NO_APLICA_;4600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9UeHHP3uAHs%3D;34;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Reparacion del sistema de inyeccion";3500000;_NO_APLICA_;1;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SOoFZuj2URo%3D;35;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion del alternador";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
