id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kbCjJu7cigw%3D;18;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de diafragma de pulmon de freno ";50000;_NO_APLICA_;1;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GnF19EUD4Ww%3D;19;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de diafragma de pulmon de freno ";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FWba%2BHUUIpY%3D;20;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de juego de reparo de valvula central de freno ";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
57a1ywY5STc%3D;21;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de grasa de punta eje trasero y delantero";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7LbQlRaCWNs%3D;22;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de filtro de aire neumatico";20000;_NO_APLICA_;1;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
56U5VJx4T3g%3D;23;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de reten masa delantera y trasera ";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ublCCkXSS0U%3D;24;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion del alternador ";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O5xp%2BvwIYEE%3D;25;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio del liquido refrigerante y anticorrosivo";40000;_NO_APLICA_;1;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1QOsOnC4Lns%3D;26;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Montaje y Desmontaje del Radiador";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pvco9bq%2BeQA%3D;27;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de la bomba central de embrague ";40000;_NO_APLICA_;1;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V95YFlCXp%2FY%3D;28;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Montaje y Desmontaje de caja ";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BPECZBnR2Eg%3D;29;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificacion de tambor de freno ";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1NtCH6ba%2FKU%3D;30;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Soldadura electrica en gral.";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oGBFR0KbAos%3D;31;78180101-007;"Servicio de gomeria";"Cambio de rueda con camara y camisa";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wLvcIUUxTJw%3D;32;78180101-007;"Servicio de gomeria";"Vulcanizacion ";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TUsq785WTqw%3D;33;78180101-007;"Servicio de gomeria";"Cambio de rueda delantera radial  con pico";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bHMcb%2Bj1HNk%3D;34;78180101-007;"Servicio de gomeria";"Vulcanizado de camara ";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9QPks32PLB0%3D;35;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificacion de  motor ";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JX2xQoNfao4%3D;36;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Servicios de reparacion de bomba inyectora ";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a1H%2BWBp2Dik%3D;37;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicios de elastiqueria ";700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DPKdyNdIRlQ%3D;38;78180201-001;"Servicio de chaperia y/o pintura";"Servicos de chaperia y pintura ";4600000;_NO_APLICA_;1;_NO_APLICA_;4600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
