id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iGUZYt8JdMU%3D;12;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de diafragma de pulmon de freno ";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0iN5h3ufNLU%3D;13;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de juego de reparo de valvula de escape de freno ";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xZqsnqahrJw%3D;14;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de grasa de punta eje trasero y delantero";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0IY%2FBarTMU0%3D;15;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de filtro de aire neumatico";20000;_NO_APLICA_;1;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f0jU7FEuEhQ%3D;16;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de reten masa delantera y trasera ";50000;_NO_APLICA_;1;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JabkEf7wxOw%3D;17;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Instalacion electrica en Gral";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VaukFWkC6No%3D;18;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio del liquido refrigerante y anticorrosivo";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jyXH4eyrRuw%3D;19;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Montaje y Desmontaje del Radiador";40000;_NO_APLICA_;1;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h%2FdCoT1k%2B0g%3D;20;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Reparacion del radiador ";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bKfOA9Xmjto%3D;21;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de la bomba central de embrague ";50000;_NO_APLICA_;1;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FFyCxWlVYmc%3D;22;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Montaje y Desmontaje de caja ";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G5jcIwZBBjM%3D;23;78180101-007;"Servicio de gomeria";"Rectificacion de tambor de freno ";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ISsaSgPDC4c%3D;24;78180101-007;"Servicio de gomeria";"Soldadura electrica en gral.";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ArcQNi%2BdUz8%3D;25;78180101-007;"Servicio de gomeria";"Cambio de rueda con camara y camisa ";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tv9JD7BIueA%3D;26;78180101-007;"Servicio de gomeria";"Vulcanizacion de  camara ";50000;_NO_APLICA_;1;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
izFW0SBe1Xg%3D;27;78180101-007;"Servicio de gomeria";"Vulcanizacion ";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JtsTNOLO064%3D;28;78180101-007;"Servicio de gomeria";"Cambio de rueda con camara trasera ";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I%2BLhZlsE%2FxE%3D;29;78180101-007;"Servicio de gomeria";"Cambio de rueda delantera radial  con pico ";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Msmog3tDyqY%3D;30;78180101-007;"Servicio de gomeria";"Vulcanizado de camara ";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qxiHxnbNGN4%3D;31;78180101-007;"Servicio de gomeria";"Cambio de rueda radial trasera con pico ";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xl5iUTaxQtQ%3D;32;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificacion de  motor ";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QATDQSR4TuA%3D;33;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Servicios de reparacion de bomba inyectora ";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0NfwOAzc2Fc%3D;34;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicios de elastiqueria ";1400000;_NO_APLICA_;1;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D9ZZPeI6YyU%3D;35;78180201-001;"Servicio de chaperia y/o pintura";"Servicos de chaperia y pintura ";4600000;_NO_APLICA_;1;_NO_APLICA_;4600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
