id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Xvo1Hykb65A%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hormigón Cascote. Compactación de base de piso, con hormigón cascote. ";2871000;_NO_APLICA_;1;_NO_APLICA_;2871000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xpwg%2BDyVUmo%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Preparado  de carpeta para base de piso. ";1740000;_NO_APLICA_;1;_NO_APLICA_;1740000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k3GvncBgm5E%3D;13;72131601-005;Mamposteria;"Muros de elevación De 0,30 para revocar ";2262000;_NO_APLICA_;1;_NO_APLICA_;2262000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5vbbxCvcsaA%3D;14;72131601-005;Mamposteria;"Muros de elevación De 0,15 para revocar ";3704750;_NO_APLICA_;1;_NO_APLICA_;3704750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xqtwtq%2BNxeQ%3D;15;72131601-005;Mamposteria;"Muros de elevacion De 0,30 visto 1 cara de ladrillo común";5202600;_NO_APLICA_;1;_NO_APLICA_;5202600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GmzuSp0%2B%2B1g%3D;16;72131601-005;Mamposteria;"Muros de elevacion De 0,15 visto de 1 cara de ladrillo común c/ Cantero-Paralelo";5089500;_NO_APLICA_;1;_NO_APLICA_;5089500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Aws8%2F58PQtQ%3D;17;72131601-005;Mamposteria;"Muros de elevacion Envarillado 2 hiladas con 3 varillas de 8 mm.";1976350;_NO_APLICA_;1;_NO_APLICA_;1976350;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OQCyRJdsY8M%3D;18;72131601-005;Mamposteria;"Pilares de 0,30 x 0,45 para revocar";1305000;_NO_APLICA_;1;_NO_APLICA_;1305000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RP3CC3XJkrA%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo De tejas y Tejuelones con alfajías intermedias y estructuras de tirantes de 2""x 6"" y vigas 4""x 7"" de ybyrapyta, ";21170025;_NO_APLICA_;1;_NO_APLICA_;21170025;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HmgVCfyFfVk%3D;20;72131601-008;Revoques;"Revoques Interior-Exterior a 1 capa";4926955;_NO_APLICA_;1;_NO_APLICA_;4926955;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BhBSXXl%2BiWg%3D;21;72131601-008;Revoques;"Revoques De pilares de mampostería";1276000;_NO_APLICA_;1;_NO_APLICA_;1276000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1NbB%2BCHMRLo%3D;22;72131601-008;Revoques;"Revoques De viga cumbrera y voladizo de encadenado de H°A° ";706034;_NO_APLICA_;1;_NO_APLICA_;706034;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
InTg9gNOM9c%3D;23;72131601-008;Revoques;"Revoques De nivelación";899580;_NO_APLICA_;1;_NO_APLICA_;899580;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X67ogZi7pPI%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Baldosa Calcárea en aula, galería y SSHH";5394000;_NO_APLICA_;1;_NO_APLICA_;5394000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U%2BkVHaTnn8s%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo Calcáreo";1065750;_NO_APLICA_;1;_NO_APLICA_;1065750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jTXBRvSQm70%3D;26;72131601-010;Aberturas;"Colocación y provisión de aberturas de madera De marco 0.15 y puerta de 1,10 x 2,10. Doble hoja de 0,55 metros. ";507474;_NO_APLICA_;1;_NO_APLICA_;507474;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8PFOMUvz3uQ%3D;27;72131601-010;Aberturas;"Colocación y provisión de aberturas de madera Pizarrón de material revocado y Enduido c/ Pintura  de 3,40 x 1,20";1377500;_NO_APLICA_;1;_NO_APLICA_;1377500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cMtbhVF3yFA%3D;28;72131601-010;Aberturas;"Colocación y provisión de aberturas metálicas De marco 0.15 y puerta doble hojas de 1,10 x 2,10, de chapas  metálicas ciegas,";942500;_NO_APLICA_;1;_NO_APLICA_;942500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gBLpIjvDfis%3D;29;72131601-010;Aberturas;"Colocación y provisión de aberturas metálicas Ventanas tipo balancín de 1,50 x 1,70";2784000;_NO_APLICA_;1;_NO_APLICA_;2784000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6BXh34qFFSE%3D;30;72131601-008;Revoques;"Alfeizar de ventana De ladrillos comunes curvos a sardinel en cantero";313200;_NO_APLICA_;1;_NO_APLICA_;313200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d%2FI0acR9Cgw%3D;31;72131601-008;Revoques;"Alfeizar de ventana Mocheta de revoque";783000;_NO_APLICA_;1;_NO_APLICA_;783000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cbM7s5sHEiw%3D;32;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación eléctrica (2 ventiladores de techo (de 7 veloc; caja de veloc. De metal); 7 eq. Fluorescentes 2x40; 3 eq. Fluorescente 1x40; 6 tomas y 8 puntos).";3625000;_NO_APLICA_;1;_NO_APLICA_;3625000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MzJY41KUYWA%3D;33;72131601-012;"Servicio de pintura";"Pintura De paredes revocadas interior al látex blanco";5924352;_NO_APLICA_;1;_NO_APLICA_;5924352;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
47xCLzp%2Bcz8%3D;34;72131601-012;"Servicio de pintura";"Pintura De aberturas de madera c/ barniz, marcos de madera. ";86275;_NO_APLICA_;1;_NO_APLICA_;86275;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BJzJeNf9rEw%3D;35;72131601-012;"Servicio de pintura";"Pintura De viga cumbrera y galería al látex";453198;_NO_APLICA_;1;_NO_APLICA_;453198;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
igN8jFGkHKc%3D;36;72131601-012;"Servicio de pintura";"Pintura De pintura de techo ( maderamen) al barniz";1957500;_NO_APLICA_;1;_NO_APLICA_;1957500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0LKflgQyEcE%3D;37;72131601-012;"Servicio de pintura";"Pintura De mampostería visto común Enras. Látex color ";2375100;_NO_APLICA_;1;_NO_APLICA_;2375100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mTMZE2Nq5eE%3D;38;72131601-012;"Servicio de pintura";"Pintura De revoque común Látex, exterior color";1653000;_NO_APLICA_;1;_NO_APLICA_;1653000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5g32Es8CmR0%3D;39;72131601-012;"Servicio de pintura";"Pintura De aberturas metálicas ";112491;_NO_APLICA_;1;_NO_APLICA_;112491;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mT4nV3lQsr4%3D;40;72131601-012;"Servicio de pintura";"Pintura Balancines";239598;_NO_APLICA_;1;_NO_APLICA_;239598;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ekb8mYJnOww%3D;41;72131601-012;"Servicio de pintura";"Pintura Puerta metálica de chapas metálicas";112491;_NO_APLICA_;1;_NO_APLICA_;112491;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YEar43h2XZU%3D;42;72102602-004;"Colocacion de vidrios ";"Colocación de vidrios en aberturas";1580573;_NO_APLICA_;1;_NO_APLICA_;1580573;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2DV9CXg5FNo%3D;43;76111702-002;"Servicio de retiro de escombro";"Fletes de transporte de materiales, ";1450000;_NO_APLICA_;1;_NO_APLICA_;1450000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9PLOBCGVfaA%3D;44;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza final";1450000;_NO_APLICA_;1;_NO_APLICA_;1450000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
