id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8mUOfEc83NM%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";42
xv%2BtsfDFVt8%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
%2BcSwMLyKs%2F0%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";4
vsBJgm6BGqE%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";4
h3KprMgIgrU%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";0
uij9tC7arzw%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";2
sBBYMI6VIWI%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";48
67W8zveQDwI%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";2
xZ1hRJhOsN0%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";15
WS7R0kr%2BLBo%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";2
RsXGVHhcozs%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";2
zQ4GPrI2pgs%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";9
JU17M9ankx8%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";15
D3EZtryhaLQ%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";197
fv75antoHYk%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";8
vinwdXKSs3c%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";9
R5iTwD%2BL0xo%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";48.3
I8y53lhjfCk%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";195
3zLex3n1%2F9k%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";3
YXX%2F3anCOgo%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";9
db6SVawhI9s%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";230
QU6eHr4KgiI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
UmiBzvAPo2c%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";200
17HSmgDIJG8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";4
9TlXby6yHbs%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";6
Ri4LB6mXqxM%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";200
jHtTr5gl%2Fb0%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";3
WuFnv9zn4iA%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";2
5ov7xT0cgNc%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";3
NoW%2FV72UNeM%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
vXVR6UWSHj4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
n77bzuiDw5M%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";23.68
GuFii0u37R0%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";800
EFcpNq%2BSk24%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";2300
ftFxIfjMDvk%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";70
ySW3oVLDda4%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";70
AnKEB4Qsdog%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";2300
4h4rGDsbewQ%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";21
ycFlQntdSG8%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";70
8nYQG7H3jSM%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";21
gxYKxWejoyQ%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";15.28
iLrVHJN%2BO3U%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";6.7
AUdq0FFpJ9k%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";800
2Omw9tjMDYU%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";63
HiDWUOzFJvk%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";35.56
meDgsSpjDWw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";63.6
cJUvoZ9piLA%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";486
RLIn%2FREkfF0%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";170
rng7GIEaCvU%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";64.8
AGgM04ME0cs%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";16.17
0xniOIKgbyg%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";120
3SO93gh7EYA%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";51.7
pkGRR21xMcU%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1800
RV7SY0Ax1DA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";21.32
00vi3BuBcrw%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";14
q8Tl%2FdXJioc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2
ZaC5lZeDG18%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";12
wxKurkM2yFI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
l%2FHSYgw0NAY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
MeuQ2ZdTIqA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
bOogqnPSvKo%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
ATdPCDvSReU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
kiCDnrPFwV4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";12.5
xSmCbkbc2%2BI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";42
vE85Oakfl48%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";42
8c4tQ5htwCM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
d7fHiOq%2BYnE%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1.5
Eapzk3jpIV4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";14
wWE4voohfIQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
wZFozrwVjg0%3D;72151605;"Servicio de cableado para video, datos y voz";"Servicio de cableado para video, datos y voz";1
thrbwpaU73U%3D;72151604;"Servicio de instalación de teléfonos y equipos para teléfonos";"Servicio de instalación de teléfonos y equipos para teléfonos";150
%2FRxkznzdKD0%3D;72151604;"Servicio de instalación de teléfonos y equipos para teléfonos";"Servicio de instalación de teléfonos y equipos para teléfonos";1
Q2rhZoTsM6I%3D;72101803;"Servicio de limpieza varios";"Servicio de limpieza varios";1
az9vPNxnfIk%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1.9
HkQy8b2fkus%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";170
hKa07nqWdT4%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";2.5
CCj2pA39o3k%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";800
wykheNl1BMI%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";550
HTVYSDKWVwI%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";0.6
7TYJCWO3oaw%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";42
sWvAIrFE2p8%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";25.4
fLnG401O22M%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";600
NOwFMomu71M%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";120
Megfb7zdCKk%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";63.6
1LbqaZfmOy8%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";3
0YNppVKwPOg%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";42
Kj2fVtG9UOE%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";15.28
GgK2ZqaKyLE%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";51.7
BGv%2BVMQiebY%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";5.73
m3rbESSGh%2BM%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";5.73
7autsXjE8Lg%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";200
2UdeIZw%2BJ34%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";4.2
%2Bvx7WDtgx2s%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";800
VWqhu8WGAuM%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1800
rmhsTJjI7qs%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1.72
4ZPA36RZ6qs%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
IYhTDmZM38g%3D;73121602;"Servicios de herreria";"Servicios de herreria";28
0md%2BOF02D6U%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";1
Ny5sFcJJB%2B0%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";5
nCiRT6%2F5RQM%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";1
XIeeiG8iZvI%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";5
6qvA%2FaG%2BbuE%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";301.88
efA4qjDfD9Y%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";200.4
pt2XMDGJDUw%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";3.34
ZoFzR6s7b3E%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";26.5
nABKqfQ4gzg%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";278
XPYSwoFyCok%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1350
k87xbk106Sg%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";0.6
AzMtIXUOhaI%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";45
pAGPhhfQPmY%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";6.72
rBjXTb8th%2Fw%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";365
I3bEkt%2BUZNk%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";65
y9%2F8RUwcV6I%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";58
l10pPzifXvQ%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";116.69
ViyryPhxyR0%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";804
Ltls52U8yHg%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";604.2
7KwkcYGHp50%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";79.17
Hu6Ff4OXZz0%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";29
94R2y9MUQFg%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";23
JorxYuHfI3I%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";924.6
cbF8VsCvcWI%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";7365
2uYnKTQ6aME%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";72.6
d6TNScHdA8s%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";10
7jn0Z%2FT%2Bnsw%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";10
0xicz5TjTbs%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";10
U%2BbQ1QBLuXg%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";30
