id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
t7Yu88sI%2F%2Fhg3mM07iELNw%3D%3D;11;72102401-003;"Servicio de pintura de aberturas";"Pintura de aberturas al esmalte sintético sobre madera masillada con enduido";5128020;_NO_APLICA_;1;_NO_APLICA_;5128020;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YFLTOU9vjM5g3mM07iELNw%3D%3D;12;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparacion de Puertas/ aberturas con cerraduras nuevas";3696624;_NO_APLICA_;1;_NO_APLICA_;3696624;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e6mZP%2FMbWmRg3mM07iELNw%3D%3D;13;72131601-010;Aberturas;"Colocacion de Puertas Nuevas s/ EETT";3242106;_NO_APLICA_;1;_NO_APLICA_;3242106;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fZP2Ln1aDLFg3mM07iELNw%3D%3D;14;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";" Colocacion de Pileta Lavamanos ";1128740;_NO_APLICA_;1;_NO_APLICA_;1128740;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vjJhdpMTYLlg3mM07iELNw%3D%3D;15;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Colocacion de Cisterna con Inodoro";2230300;_NO_APLICA_;1;_NO_APLICA_;2230300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2GNvOWYql8Zg3mM07iELNw%3D%3D;16;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparacion y Mantemiento Plomeria de Baño s/ EETT";5057252;_NO_APLICA_;1;_NO_APLICA_;5057252;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uVSjOcupzo1g3mM07iELNw%3D%3D;17;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificio con reposición de porta Mastil y Mastil para Bandera  ";1176806;_NO_APLICA_;1;_NO_APLICA_;1176806;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2FZz%2BA6aDmdg3mM07iELNw%3D%3D;18;72101507-001;"Servicio de mantenimiento de edificios";"Plataforma o Escenario  s/ EETT";5282124;_NO_APLICA_;1;_NO_APLICA_;5282124;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vy7A6AHaarFg3mM07iELNw%3D%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reparacion de Techos Aulas y Comedor";3746506;_NO_APLICA_;1;_NO_APLICA_;3746506;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N8Vbiz9dKr1g3mM07iELNw%3D%3D;20;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento 5 Equipos de Aires Acondicionados  BTU s/ EETT";1385859;_NO_APLICA_;1;_NO_APLICA_;1385859;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZFjL8Shgbk1g3mM07iELNw%3D%3D;21;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Canaleta alero moldurada chapa galv., 50 cms de desarrollo. Chapa N° 24, incluye soportes";12440880;_NO_APLICA_;1;_NO_APLICA_;12440880;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tdoG0xLgF0Vg3mM07iELNw%3D%3D;22;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Bajadas em chapa galv., 50 cms de desarrollo. Chapa N° 24, incluye soportes";6736940;_NO_APLICA_;1;_NO_APLICA_;6736940;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DAcg2Z7iV8hg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"Pintura De canaletas y bajadas molduradas ";13000160;_NO_APLICA_;1;_NO_APLICA_;13000160;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IecuE0pVivVg3mM07iELNw%3D%3D;24;72131601-013;"Limpieza de obra";"Limpieza Final de la Obra";1799278;_NO_APLICA_;1;_NO_APLICA_;1799278;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
