slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
319799-construccion-adoquinado-fcea-1;319799;"Construcción de adoquinado en la FCEA";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-05 08:50:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138112000
328331-construccion-adoquinado-azote-y-1;328331;"Construcción de adoquinado en Azote'y";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-04 16:36:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;596197000
328532-construccion-adoquinado-ciudad-concepcion-1;328532;"Construcción de Adoquinado en la Ciudad de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-09-04 16:20:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;805000000
336489-construccion-obras-viales-e-infraestructuras-departamento-concepcion-1;336489;"Construcción de obras viales e infraestructuras en el Departamento de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-09 17:46:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4478599487
350259-construcciones-reparaciones-instituciones-educativas-1;350259;"Construcciones y Reparaciones en Instituciones Educativas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-10-31 11:11:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1268231420
354592-provision-adoquines-otros-articulos-no-metalicos-1;354592;"PROVISIÓN DE ADOQUINES Y OTROS ARTICULOS NO METALICOS";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-12-13 11:15:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162390000
353816-construccion-pavimiento-petreo-tipo-empedrado-karapa-i-plurianual-1;353816;"CONSTRUCCIÓN DE PAVIMIENTO PETREO TIPO EMPEDRADO - KARAPA´I- PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-17 16:49:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;464650000
368717-construccion-pavimento-petreo-tipo-empedrado-varios-tramos-ciudad-pedro-juan-caballe-1;368717;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN VARIOS TRAMOS DE LA CIUDAD DE PEDRO JUAN CABALLERO ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-09 17:42:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;815058204
370435-construccion-adoquinado-empedrado-distritos-departamento-amambay-1;370435;"CONSTRUCCION DE ADOQUINADO Y EMPEDRADO EN LOS DISTRITOS DEL DEPARTAMENTO DE AMAMBAY";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-22 12:32:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2074529080
372804-construccion-pavimento-petreo-tipo-empedrado-frente-institucion-educativa-1;372804;"CONSTRUCCION DE PAVIMENTO PÉTREO (TIPO EMPEDRADO) FRENTE A INSTITUCIÓN EDUCATIVA.";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-07 10:40:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121093858
372860-construcion-pavimento-petreo-tipo-empedrado-ciudad-pedro-juan-caballero-1;372860;"CONSTRUCION DE PAVIMENTO PETREO (TIPO EMPEDRADO) EN LA CIUDAD DE PEDRO JUAN CABALLERO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-10 10:19:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;504765352
373721-construccion-adoquinado-empedrado-ciudad-pedro-juan-caballero-distritos-departamento-1;373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-02-04 10:36:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7537906000
383121-construccion-empedrado-ciudad-zanja-pyta-1;383121;"CONSTRUCCIÓN DE EMPEDRADO EN LA CIUDAD DE ZANJA PYTA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-08-11 09:44:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;443839000
386743-construccion-empedrado-barrio-defensores-chaco-fraccion-santa-fe-ciudad-pedro-juan-1;386743;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO DEFENSORES DEL CHACO, FRACCION SANTA FE DE LA CIUDAD DE PEDRO JUAN CABALLERO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-05 17:55:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;458536192
393841-construccion-adoquinado-rectorado-u-n-c-1;393841;"Construcción de Adoquinado para el Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-07-06 16:26:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;239603919
399539-construccion-empedrado-ciudades-capitan-bado-karapai-departamento-amambay-1;399539;"CONSTRUCCION DE EMPEDRADO EN LAS CIUDADES DE CAPITAN BADO Y KARAPAI DEL DEPARTAMENTO DE AMAMBAY.";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-17 10:37:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;959554609
399542-construccion-adoquinado-ciudad-bella-vista-norte-departamento-amambay-1;399542;"CONSTRUCCION DE ADOQUINADO EN LA CIUDAD DE BELLA VISTA NORTE DEL DEPARTAMENTO DE AMAMBAY.";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-17 11:01:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1346225235
414406-construccion-empedrado-adoquinado-departamento-amambay-plurianual-1;414406;"CONSTRUCCION DE EMPEDRADO Y ADOQUINADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-06-15 07:51:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12310162203
416370-construccion-empedrado-departamento-amambay-plurianual-1;416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-08 11:59:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11124002851
417841-construccion-pavimento-tipo-empedrado-1;417841;"Construccion de Pavimento Tipo Empedrado";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-10-22 09:48:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16332689427
432451-construccion-adoquines-barrio-itacurubi-barrio-centro-sector-santo-rey-1;432451;"CONSTRUCCION DE ADOQUINES BARRIO ITACURUBI, BARRIO CENTRO SECTOR - SANTO REY";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-10-14 10:36:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1030662256
431609-construccion-empedrado-adoquinado-departamento-amambay-1;431609;"CONSTRUCCION DE EMPEDRADO Y ADOQUINADO EN EL DEPARTAMENTO DE AMAMBAY";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-10-18 09:49:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2713153835
432448-construccion-empedrado-avenida-pinedo-zona-sur-plurianual-1;432448;"CONSTRUCCION DE EMPEDRADO AVENIDA PINEDO ZONA SUR - PLURIANUAL";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-03 10:24:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1319176769
