slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
244937-vendors-sa-1;CD-12010-12-64303;"2012-11-30 15:14:27.728642";244937;"Adquisición de Productos de Papel";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20692866;PYG;Guaraníes;;"2012-11-26 17:53:21"
245243-vendors-sa-3;CO-12005-12-64151;"2012-11-30 08:13:43.275378";245243;"Adquisición de Equipos Informáticos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118668080;PYG;Guaraníes;;"2012-11-27 10:53:58"
245245-vendors-sa-6;CO-12005-12-64141;"2012-11-30 07:47:36.185941";245245;"Adquisición de Muebles y Enseres";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92556265;PYG;Guaraníes;;"2012-11-29 09:22:59"
245124-vendors-sa-1;CD-12010-12-66562;"2012-12-17 15:41:35.395878";245124;"ADQUISICIÓN DE INSUMOS DE OFICINA PARA EL PROYECTO PPA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69994630;PYG;Guaraníes;;"2012-11-30 14:34:20"
245161-vendors-sa-11;CD-12003-12-66993;"2012-12-19 16:35:58.080377";245161;"Adquisicion de Utiles de Oficina para el Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8865820;PYG;Guaraníes;;"2012-12-14 15:43:44"
242313-vendors-sa-5;CD-12008-12-68229;"2012-12-27 18:11:28.994173";242313;"Adquisición de papel, cartón e impresos para oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32462745;PYG;Guaraníes;;"2012-12-18 16:00:33"
252499-vendors-sa-9;CD-12008-13-70689;"2013-04-11 10:43:34.846004";252499;"ADQUISICION DE UTILES DE OFICINA Y ESCRITORIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14632315;PYG;Guaraníes;;"2013-04-04 09:03:38"
250727-vendors-sa-4;CD-12001-13-70603;"2013-04-09 15:15:08.471103";250727;"ADQUISICION DE RESMA PAPEL, PRODUCTO PAPEL Y UTILES DE OFICINA";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16610100;PYG;Guaraníes;;"2013-04-05 14:53:27"
249782-vendors-sa-5;"Pendiente de Emisión";"Pendiente de Emisión";249782;"ADQUISICION DE RESMAS Y PAPELES DE ESCRITORIOS.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";110023280;PYG;Guaraníes;;"2013-04-09 16:10:12"
249796-vendors-sa-1;CD-30001-13-71129;"2013-04-19 08:50:12.403207";249796;"ADQUISICION DE UTILES DE ESCRITORIO PARA LA JUNTA MUNICIPAL DE ASUNCION, DEFENSORIA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106853274;PYG;Guaraníes;;"2013-04-10 16:22:30"
252506-vendors-sa-7;CD-23013-13-72984;"2013-05-30 11:23:26.465722";252506;"Adquisicion de Utiles";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2119880;PYG;Guaraníes;;"2013-04-17 08:54:40"
255318-vendors-sa-1;CD-12007-13-71548;"2013-04-29 14:22:33.206383";255318;"ADQUISICIÓN DE RESMAS DE HOJA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34276036;PYG;Guaraníes;;"2013-04-22 15:38:13"
260237-vendors-sa-7;CD-12008-13-73801;"2013-06-17 08:37:20.767994";260237;"ADQUISICION UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4251443;PYG;Guaraníes;;"2013-06-06 09:37:14"
253001-vendors-sa-10;CD-12008-13-73776;"2013-06-14 15:31:24.940989";253001;"Adquisición de Útiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";542830;PYG;Guaraníes;;"2013-06-13 15:03:25"
259119-vendors-sa-14;CD-12008-13-75070;"2013-07-10 14:59:26.178487";259119;"ADQUISICION DE UTILES DE OFICINAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1968730;PYG;Guaraníes;;"2013-06-13 16:46:12"
251815-vendors-sa-3;"Pendiente de Emisión";"Pendiente de Emisión";251815;"ADQUISICION DE UTILES DE ESCRITORIO Y OFICINA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8672744;PYG;Guaraníes;;"2013-06-19 08:06:29"
256013-vendors-sa-2;CD-12011-13-75045;"2013-07-10 08:32:49.215713";256013;"ADQUISICION UTILES DE OFICINA Y ESCRITORIO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10393735;PYG;Guaraníes;;"2013-06-25 10:50:32"
259235-vendors-sa-7;CD-12008-13-76107;"2013-08-05 14:39:08.475834";259235;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2374740;PYG;Guaraníes;;"2013-07-26 14:21:58"
261416-vendors-sa-7;CD-12008-13-77897;"2013-09-23 15:41:23.700384";261416;"UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1441200;PYG;Guaraníes;;"2013-08-05 17:14:10"
258939-vendors-sa-7;"Pendiente de Emisión";"Pendiente de Emisión";258939;"Adquisición de Productos de Papelería";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5964440;PYG;Guaraníes;;"2013-08-29 15:50:17"
256115-vendors-sa-8;CD-12001-13-81428;"2013-12-09 16:08:17.491433";256115;"ADQUISICION DE UTILES DE OFICINA, TINTA Y TONER PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3644368;PYG;Guaraníes;;"2013-09-26 09:21:04"
261797-vendors-sa-1;CD-28001-13-79801;"2013-11-12 12:32:14.965763";261797;"Adquisición de software especializado para el Laboratorio de Computación Científica y Aplicada (LCCA)";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13750000;PYG;Guaraníes;;"2013-11-04 12:57:05"
269040-vendors-sa-3;"Pendiente de Emisión";"Pendiente de Emisión";269040;"ADQUISICION DE UTILES DE OFICINA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36598940;PYG;Guaraníes;;"2014-03-17 14:11:50"
267389-vendors-sa-1;CD-28001-14-86592;"2014-04-23 12:14:10.367059";267389;"Adquisición de productos de papel y carton";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";6015830;PYG;Guaraníes;;"2014-03-26 12:50:09"
254677-vendors-sa-2;CD-12008-14-85855;"2014-03-31 18:14:48.781739";254677;"Adquisición de Articulos de Papel y Carton";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7999572;PYG;Guaraníes;;"2014-03-28 13:54:38"
267124-vendors-sa-8;"Pendiente de Emisión";"Pendiente de Emisión";267124;"ADQUISICIÓN DE UTILES DE OFICINA Y PAPELES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21142080;PYG;Guaraníes;;"2014-03-31 15:40:11"
266705-vendors-sa-5;CD-12005-14-86792;"2014-04-25 17:01:28.962978";266705;"ADQUISICIÓN DE PAPEL CARTÓN E IMPRESOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34995552;PYG;Guaraníes;;"2014-04-21 15:35:48"
270010-vendors-sa-4;"Pendiente de Emisión";"Pendiente de Emisión";270010;"ADQUSICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS, CON CRITERIOS SUSTENTABLES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12614406;PYG;Guaraníes;;"2014-05-08 11:26:49"
