id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RiUtqK3XkERg3mM07iELNw%3D%3D;19;27113201-010;"Cinta pasa cable";"Cinta de destranque";35000;_NO_APLICA_;2.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a%2BUqDDdahbNg3mM07iELNw%3D%3D;20;27111801-002;"Cinta metrica de metal";"Cinta métrica";12000;_NO_APLICA_;8.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6RBMXhtyOhpg3mM07iELNw%3D%3D;21;27111906-001;"Cincel plano";"Corta hierro";21000;_NO_APLICA_;10.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UTCZG0DGtOBg3mM07iELNw%3D%3D;22;23171603-001;"Cortador de caño";"Cortador de caño";50000;_NO_APLICA_;1.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hR1350hwwqhg3mM07iELNw%3D%3D;23;27112201-001;"Cuchara albanil ";"Cuchara albañil";35000;_NO_APLICA_;15.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
51HmMnOlcIxg3mM07iELNw%3D%3D;24;27112201-001;"Cuchara albanil ";"Cuchara albañil";24000;_NO_APLICA_;15.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XbNOa7RHbwpg3mM07iELNw%3D%3D;25;22101703-008;"Cuchilla paleta";Cuchilla;15000;_NO_APLICA_;7.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H7AQlqdvwCRg3mM07iELNw%3D%3D;26;22101703-008;"Cuchilla paleta";Cuchilla;15000;_NO_APLICA_;7.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F0oj1BFTsKVg3mM07iELNw%3D%3D;27;22101703-008;"Cuchilla paleta";Cuchilla;15000;_NO_APLICA_;7.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rNrH0ngunolg3mM07iELNw%3D%3D;28;27112041-001;"Cuchillo de injertos";"Cuchillo palmero";25000;_NO_APLICA_;3.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2dsNq0zvd8Bg3mM07iELNw%3D%3D;29;44121612-001;"Cutter mango de plastico chico";Cutter;10000;_NO_APLICA_;5.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TDchDfpQ7Zlg3mM07iELNw%3D%3D;30;27111701-006;"Juego de Destornilladores";Destornillador;8000;_NO_APLICA_;10.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rnumktziZu9g3mM07iELNw%3D%3D;31;27111701-006;"Juego de Destornilladores";Destornillador;8000;_NO_APLICA_;10.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wPcmWyBhzrtg3mM07iELNw%3D%3D;32;27111701-006;"Juego de Destornilladores";Destornillador;8000;_NO_APLICA_;10.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZUn0PrVFG01g3mM07iELNw%3D%3D;33;27111701-006;"Juego de Destornilladores";destornillador;8000;_NO_APLICA_;10.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fQjUMw5o1Y1g3mM07iELNw%3D%3D;34;27111701-006;"Juego de Destornilladores";destornillador;8000;_NO_APLICA_;10.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R3jKpYhXWENg3mM07iELNw%3D%3D;35;27111701-006;"Juego de Destornilladores";destornillador;8000;_NO_APLICA_;10.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6mP6iBfsCVVg3mM07iELNw%3D%3D;36;20101712-998;"Disco de corte para amoladora";"Disco de corte";20000;_NO_APLICA_;20.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eo1BDI1FgLZg3mM07iELNw%3D%3D;37;30191501-001;"Escalera de metal doble (o de dos apoyos)";Escalera;450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t7%2Fb%2BslBiilg3mM07iELNw%3D%3D;38;30191501-001;"Escalera de metal doble (o de dos apoyos)";Escalera;450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jhb9t7LlWa1g3mM07iELNw%3D%3D;39;30191501-001;"Escalera de metal doble (o de dos apoyos)";Escalera;450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qFAcJPy7IZ9g3mM07iELNw%3D%3D;40;44111808-001;"Escuadra de metal";Escuadra;18500;_NO_APLICA_;4.000000000000;_NO_APLICA_;74000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
63kD5o7aPPNg3mM07iELNw%3D%3D;41;27111712-001;"Extractor de rulemanes";Extractor;85000;_NO_APLICA_;2.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dyount4j%2B%2Bpg3mM07iELNw%3D%3D;42;27111911-001;Formon;Formon;120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6%2B5AEVGHPX9g3mM07iELNw%3D%3D;43;27111604-001;"Hacha con mango";Hacha;85000;_NO_APLICA_;5.000000000000;_NO_APLICA_;425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CXtifqZUoutg3mM07iELNw%3D%3D;44;11151608-001;"Hilo de Poliamida";"Hilo de naylon";150000;_NO_APLICA_;3.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rnmPc02JzkJg3mM07iELNw%3D%3D;45;27112802-001;"Hoja de sierra";"Hoja sierra";5000;_NO_APLICA_;30.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gdApoKcFEJtg3mM07iELNw%3D%3D;46;27112201-003;Fratacho;Fratacho;15000;_NO_APLICA_;5.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jYdFkJqV621g3mM07iELNw%3D%3D;47;27112201-003;Fratacho;Fratacho;15000;_NO_APLICA_;5.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C%2BUZIAeyK3Bg3mM07iELNw%3D%3D;48;27112201-003;Fratacho;Fratacho;15000;_NO_APLICA_;5.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nns86E5LN%2Bpg3mM07iELNw%3D%3D;49;27112201-003;Fratacho;Fratacho;15000;_NO_APLICA_;5.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gEUqRiggTg1g3mM07iELNw%3D%3D;50;27112201-003;Fratacho;Fratacho;15000;_NO_APLICA_;5.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6e8h0cD7rB5g3mM07iELNw%3D%3D;51;31191501-001;Lija;Lija;4000;_NO_APLICA_;100.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pGGqrmztrzVg3mM07iELNw%3D%3D;52;31191501-001;Lija;Lija;4000;_NO_APLICA_;100.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EqbvR3nZysBg3mM07iELNw%3D%3D;53;27111933-001;"Lima triangular de tres escuadras";Lima;12000;_NO_APLICA_;20.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dXzSSlceXnVg3mM07iELNw%3D%3D;54;27111933-001;"Lima triangular de tres escuadras";Lima;12000;_NO_APLICA_;15.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
37F2jsHFi6dg3mM07iELNw%3D%3D;55;27111902-005;"Lima redonda";Lima;20000;_NO_APLICA_;20.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YiGTFDEOB1Rg3mM07iELNw%3D%3D;56;23153312-001;"Llana metalica";Llana;20000;_NO_APLICA_;5.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fCpBAi5r8TRg3mM07iELNw%3D%3D;57;27111710-002;"Juego de llave allen";"Llave Alem";45000;_NO_APLICA_;6.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TNbNp8w5aWlg3mM07iELNw%3D%3D;58;27111723-001;"Juego de llaves de boca, tubo";"Llave tubo";200000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oXIOWvM47A1g3mM07iELNw%3D%3D;59;27111706-001;"Llave francesa ";"Llave francesa";28000;_NO_APLICA_;10.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5X6k5EqCY3xg3mM07iELNw%3D%3D;60;27111706-001;"Llave francesa ";"Llave francesa";65000;_NO_APLICA_;10.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ccqEMLFa0ntg3mM07iELNw%3D%3D;61;27111706-001;"Llave francesa ";"Llave francesa";95000;_NO_APLICA_;10.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1amm2G10MNJg3mM07iELNw%3D%3D;62;27111707-004;"Llave mixta";"Llave mixta";185000;_NO_APLICA_;3.000000000000;_NO_APLICA_;555000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cOnpoL2m3YJg3mM07iELNw%3D%3D;63;27111702-001;"Llave exagonal ";"Llave pipa";185000;_NO_APLICA_;3.000000000000;_NO_APLICA_;555000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5BzBhy%2BI4bJg3mM07iELNw%3D%3D;64;27111702-003;"Llave combinada de cromo vanadio";"Llave combinada";185000;_NO_APLICA_;3.000000000000;_NO_APLICA_;555000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5F5%2FmByGn7lg3mM07iELNw%3D%3D;65;27112001-001;Machete;Machete;25000;_NO_APLICA_;20.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sc%2FCIy1PJhBg3mM07iELNw%3D%3D;66;27112001-002;Machetillo;Machetillo;20000;_NO_APLICA_;10.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VGhogjXjKedg3mM07iELNw%3D%3D;67;27111602-004;"Martillo pata de cabra";Martillo;27000;_NO_APLICA_;10.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VdD0x0taO7pg3mM07iELNw%3D%3D;68;27111602-004;"Martillo pata de cabra";"Martillo de hierro";29000;_NO_APLICA_;5.000000000000;_NO_APLICA_;145000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ulfu5gwoNNBg3mM07iELNw%3D%3D;69;46182001-004;"Mascara de proteccion para soldar";Mascara;45000;_NO_APLICA_;5.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EXWwALnnLRFg3mM07iELNw%3D%3D;70;27111602-001;"Martillo tipo mazo chico";Mazo;41000;_NO_APLICA_;5.000000000000;_NO_APLICA_;205000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UvQMe6yQEZJg3mM07iELNw%3D%3D;71;27111602-003;"Martillo tipo mazo grande";Mazo;95000;_NO_APLICA_;3.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rsLU4nMfRTBg3mM07iELNw%3D%3D;72;27111602-003;"Martillo tipo mazo grande";Mazo;165000;_NO_APLICA_;2.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RqiyrxKwUNtg3mM07iELNw%3D%3D;73;27111509-005;"Mecha salomonica ";Mecha;85000;_NO_APLICA_;10.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fyvdALFmrWNg3mM07iELNw%3D%3D;74;27111509-005;"Mecha salomonica ";"Mecha salomonica";220000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wzs%2Faq6IsV5g3mM07iELNw%3D%3D;75;27112001-004;"Navaja para injerto";Navaja;35000;_NO_APLICA_;5.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zfq2aBGXcgNg3mM07iELNw%3D%3D;76;27111803-002;"Nivel de metal";Nivel;25000;_NO_APLICA_;5.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PjtWEU6B7Bpg3mM07iELNw%3D%3D;77;27111803-9999;"Nivel de manguera";"Nivel manguera";38000;_NO_APLICA_;5.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1gwpzi1sxFZg3mM07iELNw%3D%3D;78;27112004-003;"Pala ancha";Pala;40000;_NO_APLICA_;5.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CnPtXSEMNttg3mM07iELNw%3D%3D;79;27112004-003;"Pala ancha";Pala;40000;_NO_APLICA_;10.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J505n9%2FzjYNg3mM07iELNw%3D%3D;80;27112004-004;"Palita para jardineria";"Palita jardinera";15000;_NO_APLICA_;30.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OQ%2BENSWxUDVg3mM07iELNw%3D%3D;81;27112004-001;"Pala de punta";"Pala punta";40000;_NO_APLICA_;10.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MnuXiP1rHOpg3mM07iELNw%3D%3D;82;27112004-002;"Pala comun";"Pala recta";40000;_NO_APLICA_;10.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XLMb64Pm4a1g3mM07iELNw%3D%3D;83;27113201-010;"Cinta pasa cable";Pasacable;35000;_NO_APLICA_;3.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ybe2hgE%2B8npg3mM07iELNw%3D%3D;84;27113201-010;"Cinta pasa cable";Pasacable;35000;_NO_APLICA_;3.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ojN4eO%2BeOvdg3mM07iELNw%3D%3D;85;27111605-001;"Pico para excavacion";Pico;85000;_NO_APLICA_;5.000000000000;_NO_APLICA_;425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cx0bBnROT0dg3mM07iELNw%3D%3D;86;31211904-001;"Pincel de cerda ";Pincel;45000;_NO_APLICA_;20.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c5FyGfE3Uihg3mM07iELNw%3D%3D;87;23153025-002;"Pinza comun";Pinza;23000;_NO_APLICA_;12.000000000000;_NO_APLICA_;276000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
64LbAuxvZmxg3mM07iELNw%3D%3D;88;23153025-002;"Pinza comun";pinza;25000;_NO_APLICA_;12.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8bHLLldu%2Bixg3mM07iELNw%3D%3D;89;23153025-002;"Pinza comun";pinza;45000;_NO_APLICA_;12.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yJzg%2Bc2xFlVg3mM07iELNw%3D%3D;90;23153025-002;"Pinza comun";Pinza;20000;_NO_APLICA_;6.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9O0TvNW%2BRc9g3mM07iELNw%3D%3D;91;23153025-002;"Pinza comun";Pinza;28000;_NO_APLICA_;6.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
