id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eBBdPr9%2BzI8%3D;11;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de ventiladores de 5 velocidades  caja de metal";6840000;_NO_APLICA_;1;_NO_APLICA_;6840000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BF%2BN4S6WyVw%3D;12;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de artefactos de iluminacion con soporte";3024000;_NO_APLICA_;1;_NO_APLICA_;3024000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C7Bp31CANw0%3D;13;72131601-012;"Servicio de pintura";"retiro de pintura con lija";1323000;_NO_APLICA_;1;_NO_APLICA_;1323000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PXYlYgIl%2BW8%3D;14;72131601-012;"Servicio de pintura";"pintura de paredes al latex";9261000;_NO_APLICA_;1;_NO_APLICA_;9261000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
loxfcj%2B%2FbCE%3D;15;72131601-012;"Servicio de pintura";"pintura de pizarron";2340000;_NO_APLICA_;1;_NO_APLICA_;2340000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BZPfnnPOuOA%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"reparacion de pisos dañados (extraccion de baldosas dañadas y colocacion de nuevas)";2732400;_NO_APLICA_;1;_NO_APLICA_;2732400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FtpOTQ1Nvms%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"provision y colocacion de zocalos nuevos en areas dañadas";601785;_NO_APLICA_;1;_NO_APLICA_;601785;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tkSILfjqxhA%3D;18;72131601-010;Aberturas;"mantenimiento de puertas. incluye cambio de cerradura, cambio de visagra y pintura nueva";1908000;_NO_APLICA_;1;_NO_APLICA_;1908000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PX2p7oXReRc%3D;19;72131601-010;Aberturas;"mantenimiento de ventanas. incluye cambio de vidrios rotos y pintura de estructura metalica";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bzqaflS22KU%3D;20;72131601-002;"Preparacion de obra";"guarda obra perimetral de 0.60 cm de ancho y 10 cm de espesor";5670000;_NO_APLICA_;1;_NO_APLICA_;5670000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
btozC8EmDzM%3D;21;72131601-013;"Limpieza de obra";"Limpieza y retiro de escombros";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FqEP7Rk2nBQ%3D;22;72131601-010;Aberturas;"cartel de obra - COLEGIO NACIONAL MAURICIO JOSE TROCHE";855000;_NO_APLICA_;1;_NO_APLICA_;855000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xXMj8%2BoD7KA%3D;23;72131601-013;"Limpieza de obra";"limpieza de las aulas para inicio de los trabajos";4968000;_NO_APLICA_;1;_NO_APLICA_;4968000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rsYELc4yXg0%3D;24;72131601-007;"Construccion/Colocacion de techo/tinglado";"mantenimiento de techo de teja existente";59400000;_NO_APLICA_;1;_NO_APLICA_;59400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
47lDpYlLtaM%3D;25;72131601-007;"Construccion/Colocacion de techo/tinglado";"provision y colocacion de techo de teja nueva sobre maderamen segun plano";18720000;_NO_APLICA_;1;_NO_APLICA_;18720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
no%2FnfvPmTnk%3D;26;72131601-012;"Servicio de pintura";"pintura en techo de teja";12375000;_NO_APLICA_;1;_NO_APLICA_;12375000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FIVmfh8L3kg%3D;27;72131601-012;"Servicio de pintura";"pintura en maderamen y tejuelones";13860000;_NO_APLICA_;1;_NO_APLICA_;13860000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ohu81Ay%2FSDU%3D;28;72131601-002;"Preparacion de obra";"canaleta y caño de bajada n 26 desarrollo 33 cms";16200000;_NO_APLICA_;1;_NO_APLICA_;16200000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tXCp22jUp%2FU%3D;29;72131601-001;"Construccion e instalaciones electricas";"retiro de cablerio electrico";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ig46Kzv0TBg%3D;30;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion cablerios nuevos de 2mm y 6mm";5850000;_NO_APLICA_;1;_NO_APLICA_;5850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
okIcuyR7vk0%3D;31;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de cajas de llave, tomas y puntos";5737500;_NO_APLICA_;1;_NO_APLICA_;5737500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ci1ZtnmQ%2FjU%3D;32;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de ventiladores de 5 velocidades caja de metal";13680000;_NO_APLICA_;1;_NO_APLICA_;13680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rCsrShxFBeY%3D;33;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de artefactos de iluminacion con soporte";6048000;_NO_APLICA_;1;_NO_APLICA_;6048000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E5HJukPHHCg%3D;34;72131601-012;"Servicio de pintura";"reparacion de paredes que presentan grietas";6192000;_NO_APLICA_;1;_NO_APLICA_;6192000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4jDXVmLTO%2Fg%3D;35;72131601-012;"Servicio de pintura";"retiro de pintura con lija";2786985;_NO_APLICA_;1;_NO_APLICA_;2786985;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xbri9fHWUCY%3D;36;72131601-012;"Servicio de pintura";"pintura de paredes al latex";19508895;_NO_APLICA_;1;_NO_APLICA_;19508895;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hj03sQNG92M%3D;37;72131601-012;"Servicio de pintura";"pintura de pizarron";4095000;_NO_APLICA_;1;_NO_APLICA_;4095000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gCev5A6PfBU%3D;38;72131601-009;"Colocacion de pisos - contrapisos";"reparacion de pisos dañados (extraccion de baldosas dañadas y colocacion de nuevas)";5724000;_NO_APLICA_;1;_NO_APLICA_;5724000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oaHPxJe8MLs%3D;39;72131601-009;"Colocacion de pisos - contrapisos";"provision y colocacion de zocalos nuevos en areas dañadas";1203570;_NO_APLICA_;1;_NO_APLICA_;1203570;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hkNWdZvgzCQ%3D;40;72131601-010;Aberturas;"mantenimiento de puertas. incluye cambio de cerraduras, cambio de visagras y pintura";2880000;_NO_APLICA_;1;_NO_APLICA_;2880000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YsZC3FWSjJA%3D;41;72131601-010;Aberturas;"mantenimiento de ventanas incluye colocacion de vidrios rotos y pintura de estructura metalica";4725000;_NO_APLICA_;1;_NO_APLICA_;4725000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UaUwVOZrbMc%3D;42;72131601-010;Aberturas;"guarda obra perimetral de 0.60 cm de ancho y 10 cm de espesor";7155000;_NO_APLICA_;1;_NO_APLICA_;7155000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
saZUoo97B7E%3D;43;72131601-013;"Limpieza de obra";"Limpieza y retiro de escombros";1620000;_NO_APLICA_;1;_NO_APLICA_;1620000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aQ7CjlQzQgE%3D;44;72131601-010;Aberturas;"cartel de obra - ESCUELA BASICA N° 1840  SAN MIGUEL ARCANGEL";855000;_NO_APLICA_;1;_NO_APLICA_;855000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R0UAjEOgDck%3D;45;72131601-013;"Limpieza de obra";"Limpieza de aulas para inicio de los trabajos";1836000;_NO_APLICA_;1;_NO_APLICA_;1836000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rmfbPau1kuA%3D;46;72131601-007;"Construccion/Colocacion de techo/tinglado";"retiro de techo existente sin recuperacion de materiales";5130000;_NO_APLICA_;1;_NO_APLICA_;5130000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IA%2BYUh9cwTo%3D;47;72131601-007;"Construccion/Colocacion de techo/tinglado";"retiro de cielo razo sin recuperacion de materiales";1224000;_NO_APLICA_;1;_NO_APLICA_;1224000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ceXSyzo6mYc%3D;48;72131601-012;"Servicio de pintura";"provision de colocacion de techo de chapa termoacustico sobre estructura metalica";47880000;_NO_APLICA_;1;_NO_APLICA_;47880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TnDhtlyT1P0%3D;49;72131601-002;"Preparacion de obra";"canaleta y caño de bajada n 26 desarrollo 33 cms";6480000;_NO_APLICA_;1;_NO_APLICA_;6480000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DFk%2F%2B5xzFZ4%3D;50;72131601-001;"Construccion e instalaciones electricas";"retiro de cablerio electrico";765000;_NO_APLICA_;1;_NO_APLICA_;765000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WFPXQnSYty8%3D;51;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion cablerios nuevos de 2 mm y 6 mm";2925000;_NO_APLICA_;1;_NO_APLICA_;2925000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fWgV6%2Bf%2Fi4M%3D;52;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de cajas de llave, tomas y puntos";2835000;_NO_APLICA_;1;_NO_APLICA_;2835000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yVP8AYyKRKU%3D;53;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de ventiladores de 5 velocidades caja metalica";6840000;_NO_APLICA_;1;_NO_APLICA_;6840000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tdadCXy%2BR%2Fs%3D;54;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de artefactos de iluminacion con soporte";3024000;_NO_APLICA_;1;_NO_APLICA_;3024000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PJdlrRGs2YY%3D;55;72131601-012;"Servicio de pintura";"retiro de pintura con lija";1187550;_NO_APLICA_;1;_NO_APLICA_;1187550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sR9w9d%2B3ekw%3D;56;72131601-012;"Servicio de pintura";"pintura de paredes al latex";8312850;_NO_APLICA_;1;_NO_APLICA_;8312850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bFddEJm%2Bsbs%3D;57;72131601-012;"Servicio de pintura";"pintura de pizarron";2340000;_NO_APLICA_;1;_NO_APLICA_;2340000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IarVMoxsJ4o%3D;58;72131601-009;"Colocacion de pisos - contrapisos";"reparacion de pisos dañados (extraccion de baldosas dañadas y colocacion de nuevas)=";2732400;_NO_APLICA_;1;_NO_APLICA_;2732400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O76GZPTbuuA%3D;59;72131601-009;"Colocacion de pisos - contrapisos";"provision y colocacion de zocalos nuevos en areas dañadas";279900;_NO_APLICA_;1;_NO_APLICA_;279900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oGMA1ZhiVo8%3D;60;72131601-010;Aberturas;"mantenimiento de puertas incluye cambio de cerraduras, cambio de bisagras y pintura nueva";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qyUb5pY9%2FcE%3D;61;72131601-010;Aberturas;"mantenimiento de ventanas incluye colocacion de vidrios nuevos y pintura de estructura metalica";2700000;_NO_APLICA_;1;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T69qnuDm3LI%3D;62;72131601-002;"Preparacion de obra";"guarda obra perimetral de 0.60 cm de ancho x 10 cm de espesor";4725000;_NO_APLICA_;1;_NO_APLICA_;4725000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cmldyL4gn0w%3D;63;72131601-013;"Limpieza de obra";"Limpieza y retiro de escombros";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ixRLj8Ckn08%3D;64;72131601-010;Aberturas;"cartel de obra  - ESCUELA BASICA N° 10383 SAN PEDRO";855000;_NO_APLICA_;1;_NO_APLICA_;855000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EOVsAdsQWvE%3D;65;72131601-013;"Limpieza de obra";"Limpieza de las aulas para inicio de los trabajos";1576800;_NO_APLICA_;1;_NO_APLICA_;1576800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
