id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZVPAaHA0IcQ%3D;11;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de ventiladores de 5 velocidades caja metalica";10260000;_NO_APLICA_;1;_NO_APLICA_;10260000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
19VurhcVD%2Fw%3D;12;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de artefactos de iluminacion y soporte";2268000;_NO_APLICA_;1;_NO_APLICA_;2268000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W0xmdSVzSwI%3D;13;72131601-012;"Servicio de pintura";"retiro de pintura con lija";1102500;_NO_APLICA_;1;_NO_APLICA_;1102500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q826qyvU3rg%3D;14;72131601-012;"Servicio de pintura";"reparacion de paredes dañadas (presentan grietas)";4765950;_NO_APLICA_;1;_NO_APLICA_;4765950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ge73JAXFuE4%3D;15;72131601-012;"Servicio de pintura";"pintura de paredes al latex";7717500;_NO_APLICA_;1;_NO_APLICA_;7717500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BM62oKdwRJM%3D;16;72131601-012;"Servicio de pintura";"pintura de pizarron";2340000;_NO_APLICA_;1;_NO_APLICA_;2340000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DYyNX7XpK9g%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"reparacion de pisos dañados (extraccion de baldosas dañadas y colocacion de nuevas))";6048000;_NO_APLICA_;1;_NO_APLICA_;6048000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7CVpm9F%2FqZc%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"provision y colocacion de zocalos nuevos en areas dañadas";1203570;_NO_APLICA_;1;_NO_APLICA_;1203570;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
06ishpAFwEU%3D;19;72131601-010;Aberturas;"provision y colocacion de puertas tipo placa de madera con cerradura";6660000;_NO_APLICA_;1;_NO_APLICA_;6660000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iotUHbShSjQ%3D;20;72131601-010;Aberturas;"mantenimiento de ventanas incluye cambio de vidrios rotos y pintura de estructura metalica";2835000;_NO_APLICA_;1;_NO_APLICA_;2835000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nq%2FBuxI3l%2FI%3D;21;72131601-002;"Preparacion de obra";"guarda obra perimetral de 0.60 cm de ancho y 10 cm de espesor";7020000;_NO_APLICA_;1;_NO_APLICA_;7020000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
waDCvkB67DU%3D;22;72131601-013;"Limpieza de obra";"limpieza y retiro de escombros";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qrOaVjCXIHk%3D;23;72131601-010;Aberturas;"cartel de obra - ESCUELA BASICA N° 340 MANUEL ORTIZ GUERRERO";855000;_NO_APLICA_;1;_NO_APLICA_;855000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZcAkarZz3fA%3D;24;72131601-013;"Limpieza de obra";"limpieza de las aulas para inicio de los trabajos";561600;_NO_APLICA_;1;_NO_APLICA_;561600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tA9ZuAe88Ws%3D;25;72131601-007;"Construccion/Colocacion de techo/tinglado";"reparacion de techo  (estructura de hormigon armado con problemas de filtracion de agua)";8424000;_NO_APLICA_;1;_NO_APLICA_;8424000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WlD9YzCA4dk%3D;26;72131601-001;"Construccion e instalaciones electricas";"retiro de cablerio electrico";765000;_NO_APLICA_;1;_NO_APLICA_;765000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wdLVMVmEZRE%3D;27;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion cablerios nuevos de 2 mm y  6 mm";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bwprXgeNKF4%3D;28;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de cajas de llave tomas y puntos";810000;_NO_APLICA_;1;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NvqC94j7xgw%3D;29;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de ventiladores de 5 velocidades caja metalica";3420000;_NO_APLICA_;1;_NO_APLICA_;3420000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3r5JUlfzbfQ%3D;30;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de artefactos de iluminacion con soporte";2268000;_NO_APLICA_;1;_NO_APLICA_;2268000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KzM0iVt8zUI%3D;31;72131601-012;"Servicio de pintura";"retiro de pintura con lija";409500;_NO_APLICA_;1;_NO_APLICA_;409500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TiDTSbYFJeY%3D;32;72131601-008;Revoques;"reparacion de paredes dañadas (presentan grietas)";3825000;_NO_APLICA_;1;_NO_APLICA_;3825000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3drSjq3x8ME%3D;33;72131601-012;"Servicio de pintura";"pintura de paredes al latex";2866500;_NO_APLICA_;1;_NO_APLICA_;2866500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2MvjJe1SJ3s%3D;34;72131601-012;"Servicio de pintura";"pintura de pizarron";585000;_NO_APLICA_;1;_NO_APLICA_;585000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pMBRxvaLxIg%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"retiro de piso existente sin recuperacion de materiales";2808000;_NO_APLICA_;1;_NO_APLICA_;2808000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rToCVWbsMtk%3D;36;72131601-009;"Colocacion de pisos - contrapisos";"contrapiso de cascote de H°,}. espesor de 10 cm";2808000;_NO_APLICA_;1;_NO_APLICA_;2808000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3dUfriOl5aE%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"alizada de cemento";2106000;_NO_APLICA_;1;_NO_APLICA_;2106000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YXjtfv3fi4w%3D;38;72131601-009;"Colocacion de pisos - contrapisos";"provision y colocacion de piso ceramico normal de 0.40 cm x 0.40 cm";5616000;_NO_APLICA_;1;_NO_APLICA_;5616000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yHnGV7ni2V8%3D;39;72131601-009;"Colocacion de pisos - contrapisos";"provision y colocacion de zocalos";363870;_NO_APLICA_;1;_NO_APLICA_;363870;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KUTNK%2F2EtzI%3D;40;72131601-010;Aberturas;"provision y colocacion de puertas tipo placa de madera con cerradura";1665000;_NO_APLICA_;1;_NO_APLICA_;1665000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Iha%2FTBQ78oA%3D;41;72131601-010;Aberturas;"mantenimiento de ventanas. incluye cambio de vidrios rotos y pintura de estructura metalica";630000;_NO_APLICA_;1;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jy%2B3lPTRty0%3D;42;72131601-002;"Preparacion de obra";"guarda obra perimetral de 0.60 cm de ancho y 10 cm de espesor";3105000;_NO_APLICA_;1;_NO_APLICA_;3105000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qwS6fMojZiw%3D;43;72131601-013;"Limpieza de obra";"Limpieza y retiro de escombros";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yVz7J0wbyMM%3D;44;72131601-013;"Limpieza de obra";"limpieza de las aulas para inicio de los trabajos";1188000;_NO_APLICA_;1;_NO_APLICA_;1188000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PyIQIcAJ4RU%3D;45;72131601-007;"Construccion/Colocacion de techo/tinglado";"mantenimiento de techo de teja existente";30780000;_NO_APLICA_;1;_NO_APLICA_;30780000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yilKxYz7Oes%3D;46;72131601-007;"Construccion/Colocacion de techo/tinglado";"retiro de tijeras dañadas y colocacion de nuevos";5175000;_NO_APLICA_;1;_NO_APLICA_;5175000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yjkjcEkHuY0%3D;47;72131601-012;"Servicio de pintura";"pintura en techo de teja";6412500;_NO_APLICA_;1;_NO_APLICA_;6412500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CiRLL4G42zM%3D;48;72131601-012;"Servicio de pintura";"pintura en maderamen y tejuelones";7182000;_NO_APLICA_;1;_NO_APLICA_;7182000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9jhdLDAeGY4%3D;49;72131601-002;"Preparacion de obra";"canaleta y caño de bajada n 26 desarrollo 33 cms";7452000;_NO_APLICA_;1;_NO_APLICA_;7452000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PzLwBXRnbk0%3D;50;72131601-001;"Construccion e instalaciones electricas";"retiro de cablerio electrico";765000;_NO_APLICA_;1;_NO_APLICA_;765000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ZzcxY83IbY%3D;51;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion cablerios nuevos de 2 mm y 6 mm";3465000;_NO_APLICA_;1;_NO_APLICA_;3465000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
znGnLXXqkCA%3D;52;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de cajas de llave tomas y puntos";3037500;_NO_APLICA_;1;_NO_APLICA_;3037500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RjIGaWTsqmU%3D;53;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de ventiladores de 5 ventiladores caja metalica";10260000;_NO_APLICA_;1;_NO_APLICA_;10260000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cCcON%2BHkoWU%3D;54;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de artefactos de iluminacion con soporte";2268000;_NO_APLICA_;1;_NO_APLICA_;2268000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FYdRIYYpueQ%3D;55;72131601-012;"Servicio de pintura";"retiro de pintura con lija";614700;_NO_APLICA_;1;_NO_APLICA_;614700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ENUa0BQMkCE%3D;56;72131601-012;"Servicio de pintura";"reparacion de paredes dañadas (presentan grietas)";4054500;_NO_APLICA_;1;_NO_APLICA_;4054500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C8erNeGWcgg%3D;57;72131601-012;"Servicio de pintura";"pintura de paredes al latex";4295340;_NO_APLICA_;1;_NO_APLICA_;4295340;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B0D6oxH1140%3D;58;72131601-012;"Servicio de pintura";"pintura de pizarron";1170000;_NO_APLICA_;1;_NO_APLICA_;1170000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jc5FnAJgR9U%3D;59;72131601-007;"Construccion/Colocacion de techo/tinglado";"reparacion de pisos dañados (extraccion de baldosas dañadas y colocacion de nuevas)";2484000;_NO_APLICA_;1;_NO_APLICA_;2484000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n9n0CQ%2FuyJM%3D;60;72131601-007;"Construccion/Colocacion de techo/tinglado";"provision y colocacion de zocalos nuevos en areas dañadas";167940;_NO_APLICA_;1;_NO_APLICA_;167940;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vwZ0bCFrN1I%3D;61;72131601-010;Aberturas;"provision y colocacion de puertas tipo placa de madera con cerradura";3330000;_NO_APLICA_;1;_NO_APLICA_;3330000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ELu8EwQRwzI%3D;62;72131601-010;Aberturas;"mantenimiento de ventanas, incluye cambio de vidrios rotos y pintura de estructura metalica";1890000;_NO_APLICA_;1;_NO_APLICA_;1890000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jMpEi3aO%2BmM%3D;63;72131601-002;"Preparacion de obra";"guarda obra perimetral de 0.60 cm de ancho y 10 cm de espesor";3510000;_NO_APLICA_;1;_NO_APLICA_;3510000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L0XVyBs2oQI%3D;64;72131601-013;"Limpieza de obra";"limpieza y retiro de escombros";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qIJ2Yhnwlo4%3D;65;72131601-013;"Limpieza de obra";"limpieza de las aulas para inicio de los trabajos";583200;_NO_APLICA_;1;_NO_APLICA_;583200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K8f6Bqb7JOU%3D;66;72131601-007;"Construccion/Colocacion de techo/tinglado";"retiro de techo de chapa existente sin recuperacion de materiales";8640000;_NO_APLICA_;1;_NO_APLICA_;8640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
