id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2XVJKY0AYKk%3D;40;72131601-010;Aberturas;"provision y colocacion de puertas tipo placa de madera con cerradura";1665000;_NO_APLICA_;1;_NO_APLICA_;1665000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r%2BFff01CmDA%3D;41;72131601-010;Aberturas;"mantenimiento de ventanas ,incluye colocacion de vidrios rotos y pintura de estructura metalica";945000;_NO_APLICA_;1;_NO_APLICA_;945000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z71MORkHTnk%3D;42;72131601-002;"Preparacion de obra";"guarda obra perimetral de 0,60cm de ancho y 10 cm de espesor";3105000;_NO_APLICA_;1;_NO_APLICA_;3105000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
afXL%2FJUyaeU%3D;43;72131601-013;"Limpieza de obra";"limpieza y retiro de escombro";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ApzOBqjkrVY%3D;44;72131601-010;Aberturas;"cartel de obra-COLEGIO NACIONAL DE PASO YOBAI";855000;_NO_APLICA_;1;_NO_APLICA_;855000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2kgdeIJ%2Fhy0%3D;45;72131601-013;"Limpieza de obra";"limpieza de las aulas para inicio de los trabajos";2419200;_NO_APLICA_;1;_NO_APLICA_;2419200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xvf0br1b36Y%3D;46;72131601-007;"Construccion/Colocacion de techo/tinglado";"mantenimiento de techo de teja existente";28652400;_NO_APLICA_;1;_NO_APLICA_;28652400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CzP6IGaTXeo%3D;47;72131601-007;"Construccion/Colocacion de techo/tinglado";"retiro de tijeras dañadas y colocacion de nuevos";5850000;_NO_APLICA_;1;_NO_APLICA_;5850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f3xmaQR261s%3D;48;72131601-012;"Servicio de pintura";"pintura de techo de teja";5969250;_NO_APLICA_;1;_NO_APLICA_;5969250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Ah4R%2FbwyUg%3D;49;72131601-012;"Servicio de pintura";"pintura en maderamen y tejuelones";6685560;_NO_APLICA_;1;_NO_APLICA_;6685560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TAS%2F2lfh7t8%3D;50;72131601-002;"Preparacion de obra";"canaleta y caño de bajada N°26-desarrollo 33cms";8748000;_NO_APLICA_;1;_NO_APLICA_;8748000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MdlpOz0RQ6M%3D;51;72131601-001;"Construccion e instalaciones electricas";"retiro de cablerio electrico";765000;_NO_APLICA_;1;_NO_APLICA_;765000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iATVJ0qnc9o%3D;52;72131601-001;"Construccion e instalaciones electricas";"provision y colocaciones cablerios de 2mm y 6mm";3195000;_NO_APLICA_;1;_NO_APLICA_;3195000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Meq9ASKhEN4%3D;53;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de cajas de llave,tomas y puntos";2835000;_NO_APLICA_;1;_NO_APLICA_;2835000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zjv%2BLenaleQ%3D;54;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de ventiladores de 5 velocidades caja metalica";13680000;_NO_APLICA_;1;_NO_APLICA_;13680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
54I2DHLyldU%3D;55;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de artefactos de iluminacion con soporte";3024000;_NO_APLICA_;1;_NO_APLICA_;3024000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AzAKl763JM4%3D;56;72131601-012;"Servicio de pintura";"retiro de pintura con lija";1244250;_NO_APLICA_;1;_NO_APLICA_;1244250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kw%2FPP9eKI%2BA%3D;57;72131601-012;"Servicio de pintura";"reparacion de paredes dañadas ( presentas grietas)";4612950;_NO_APLICA_;1;_NO_APLICA_;4612950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MmQ9xs3nTBA%3D;58;72131601-012;"Servicio de pintura";"pintura de paredes al latex";8709750;_NO_APLICA_;1;_NO_APLICA_;8709750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7egDgbgqHCg%3D;59;72131601-012;"Servicio de pintura";"pintura de pizarrón";2340000;_NO_APLICA_;1;_NO_APLICA_;2340000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QpKFISwy2bk%3D;60;72131601-009;"Colocacion de pisos - contrapisos";"reparacion de pisos dañados (extraccion de baldosas dañadas y colocacion de nuevas)";5216400;_NO_APLICA_;1;_NO_APLICA_;5216400;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wLRQiyXdPm0%3D;61;72131601-009;"Colocacion de pisos - contrapisos";"provision y colocacion de zocalos nuevos en areas dañadas";842499;_NO_APLICA_;1;_NO_APLICA_;842499;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fU4xXIXsXE8%3D;62;72131601-010;Aberturas;"provision y colocacion de puertas tipo placa de madera con cerradura";6660000;_NO_APLICA_;1;_NO_APLICA_;6660000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qTk8AugDXgk%3D;63;72131601-010;Aberturas;"mantenimiento de ventanas,incluye colocacion de vidrios rotos y pintura de estructura metalica";2700000;_NO_APLICA_;1;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6VIow6G7prQ%3D;64;72131601-002;"Preparacion de obra";"guarda obra perimetral de 0.60cm de ancho y 10cm de espesor";5670000;_NO_APLICA_;1;_NO_APLICA_;5670000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XvDTkPFLQOw%3D;65;72131601-009;"Colocacion de pisos - contrapisos";"reparaciones de escalones existentes";950400;_NO_APLICA_;1;_NO_APLICA_;950400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VUJy0Ioa518%3D;66;72131601-009;"Colocacion de pisos - contrapisos";"provisión y colocación de rampa";2250000;_NO_APLICA_;1;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
