planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285141-servicios-mantenimiento-reparacion-motocicletas-patrulla-caminera;285141-llamado-mopc-n-09-2015-lco-servicios-mantenimiento-reparacion-motocicletas;285141-llamado-mopc-n-09-2015-lco-servicios-mantenimiento-reparacion-motocicletas-patrulla-1;;;285141;"LLAMADO MOPC Nº 09-2015 LCO SERVICIOS DE MANTENIMIENTO Y REPARACION DE MOTOCICLETAS DE PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-25 13:00:00";tradicional;250000000
285142-servicios-mantenimiento-reparacion-cabibracion-alcoholimetros-patrulla-cam;285142-llamado-m-o-p-c-n-21-2015-licitacion-concurso-ofertas-servicios-mantenimiento-repara-1;285142-llamado-m-o-p-c-n-21-2015-licitacion-concurso-ofertas-servicios-mantenimiento-repara-1;;;285142;"LLAMADO M.O.P.C. Nº 21/2015 LICITACIÓN POR CONCURSO DE OFERTAS PARA LOS SERVICIOS DE MANTENIMIENTO, REPARACIÓN Y CALIBRACIÓN DE LOS ALCOHOLÍMETROS DE LA PATRULLA CAMINERA. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-30 09:00:00";tradicional;250000000
285763-servicio-auditoria-externa-prestamo-caf-n-8729-programa-mejoramiento-corre;285763-servicio-auditoria-externa-prestamo-caf-n-8729-programa-mejoramiento-corre;285763-servicio-auditoria-externa-prestamo-caf-n-8729-programa-mejoramiento-corredores-inte-1;;;285763;"SERVICIO DE AUDITORIA EXTERNA, PRESTAMO CAF N° 8729, DEL PROGRAMA DE MEJORAMIENTO DE CORREDORES DE INTEGRACION Y RECONSTRUCCION VIAL. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-23 08:30:00";tradicional;232654400
285962-servicios-servicio-limpieza-edificios-mopc-central-ex-lap;285962-llamado-mopc-n-04-2015-lpn-servicios-servicio-limpieza-edificios-mopc-cent;285962-llamado-mopc-n-04-2015-lpn-servicios-servicio-limpieza-edificios-mopc-central-ex-lap-1;;73-2014-llamado-mopc-n-93-2014-precalificacion-publica-nacional-firmas-consultora;285962;"LLAMADO MOPC Nº 04/2015 LPN - SERVICIOS DE SERVICIO DE LIMPIEZA DE EDIFICIOS DEL MOPC ( CENTRAL Y EX LAP)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-02-28;"2015-04-27 08:00:00";tradicional;934851396
285967-servicio-implementacion-ms-sharepoint;285967-llamado-mopc-n-12-2015-lco-servicio-implementacion-ms-sharepoint;285967-llamado-mopc-n-12-2015-lco-servicio-implementacion-ms-sharepoint-1;;;285967;"LLAMADO MOPC Nº 12/2015 LCO- SERVICIO DE IMPLEMENTACION DE MS SHAREPOINT";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-04-06 13:00:00";tradicional;271637696
287046-servicios-catering-arreglos-florales;287046-servicios-catering-arreglos-florales-3,287046-llamado-mopc-n-06-2015-licitacion-publica-nacional-subasta-baja-electronic;287046-servicios-catering-arreglos-florales-1;;;287046;"SERVICIOS DE CATERING Y ARREGLOS FLORALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-02-28;"2015-05-27 08:00:00";tradicional;1000000000
287423-construccion-puentes-h-a-departamentos-san-pedro-amambay-canindeyu;287423-construccion-puentes-h-a-departamentos-san-pedro-amambay-canindeyu;287423-construccion-puentes-h-a-departamentos-san-pedro-amambay-canindeyu-1;;;287423;"CONSTRUCCION DE PUENTES DE H° A° EN LOS DEPARTAMENTOS DE SAN PEDRO, AMAMBAY Y CANINDEYU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2015-02-28;"2015-04-14 09:00:00";tradicional;23320462779
287814-servicios-reparacion-mantenimiento-puentes-madera-departamentos-concepcion;287814-servicios-reparacion-mantenimiento-puentes-madera-departamentos-concepcion;287814-servicios-reparacion-mantenimiento-puentes-madera-departamentos-concepcion-san-pedro-1;;;287814;"SERVICIOS DE REPARACION Y MANTENIMIENTO DE PUENTES DE MADERA EN LOS DEPARTAMENTOS DE CONCEPCION, SAN PEDRO Y CANINDEYU.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-02-28;"2015-03-03 10:30:00";tradicional;1200000000
288488-contratacion-servicios-colocacion-alcantarillas-celulares-tubulares-depart;288488-contratacion-servicios-colocacion-alcantarillas-celulares-tubulares-depart;288488-contratacion-servicios-colocacion-alcantarillas-celulares-tubulares-departamentos-co-1;;;288488;"CONTRATACION DE SERVICIOS DE COLOCACION DE ALCANTARILLAS CELULARES Y TUBULARES EN LOS DEPARTAMENTOS DE CONCEPCION, SAN PEDRO Y CANINDEYU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-02-28;"2015-03-06 11:00:00";tradicional;7000000000
288617-firmas-consultoras-precalificadas-fiscalizacion-obras-rehabilitacion-mante;288617-firmas-consultoras-precalificadas-fiscalizacion-obras-rehabilitacion-mante;288617-firmas-consultoras-precalificadas-fiscalizacion-obras-rehabilitacion-mantenimiento-1;;73-2014-llamado-mopc-n-93-2014-precalificacion-publica-nacional-firmas-consultora;288617;"FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE REHABILITACION Y MANTENIMIENTO DE CARRETERAS POR NIVELES DE SERVICIOS (CREMA), TRAMO: LIMPIO (KM 21) - CALLE 6000 (173KM)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-02-28;"2015-03-19 13:30:00";tradicional;25000000000
288621-contratacion-servicios-seguridad-vigilancia;;;;;288621;"CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-02-28;;tradicional;1100000000
288839-servicio-consultoria-fiscalizacion-obras-plan-pueblos-indigenas;;;;;288839;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE OBRAS DEL PLAN DE PUEBLOS INDIGENAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2015-02-28;;tradicional;112500000
288860-firmas-consultoras-precalificadas-fiscalizacion-obras-rehabilitacion-mante;288860-firmas-consultoras-precalificadas-fiscalizacion-obras-rehabilitacion-mante;288860-firmas-consultoras-precalificadas-fiscalizacion-obras-rehabilitacion-mantenimiento-1;;73-2014-llamado-mopc-n-93-2014-precalificacion-publica-nacional-firmas-consultora;288860;"FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE REHABILITACION Y MANTENIMIENTO (CREMA), TRAMO: SAN IGNACIO - PILAR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-02-28;"2015-03-18 09:00:00";tradicional;22500000000
289037-ce-diseno-final-ingenieria-alternativa-solucion-aprobada-peritaje-tecnico;;;;;289037;"CE PARA LA DISEÑO FINAL DE INGENIERIA DE LA ALTERNATIVA DE SOLUCION APROBADA Y PERITAJE TECNICO PARA LA DEFENSA COSTERA DE LA CIUDAD DE ALBERDI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-02-28;;tradicional;1700000000
290026-adquisicion-pasajes-varios;290026-llamado-mopc-n-29-2015-licitacion-publica-nacional-adquisicion-pasajes-varios-1;290026-llamado-mopc-n-29-2015-licitacion-publica-nacional-adquisicion-pasajes-varios-1;;;290026;"LLAMADO MOPC Nº 29/2015 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICION DE PASAJES VARIOS.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-02-28;"2015-04-13 09:00:00";tradicional;785000000
290205-adquisicion-hojas-seguridad-marina-mercante;290205-cd-n-04-2015-adquisicion-hojas-seguridad-marina-mercante;290205-cd-n-04-2015-adquisicion-hojas-seguridad-marina-mercante;;;290205;"CD N° 04/2015 ADQUISICION DE HOJAS DE SEGURIDAD PARA MARINA MERCANTE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-03 08:00:00";tradicional;39600000
291209-fiscalizacion-obras-mejoramiento-vial-redes-servicios-basicos-par-binario;;;;;291209;"FISCALIZACION DE OBRAS DE MEJORAMIENTO VIAL Y REDES DE SERVICIOS BASICOS EN EL PAR BINARIO, INCLUYE ADECUACION DEL DISEÑO EJECUTIVO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2015-02-28;;tradicional;1192670400
291246-consultoria-mejoramiento-vial-redes-servicios-basicos-b-san-jeronimo;;;;;291246;"CONSULTORIA MEJORAMIENTO VIAL Y REDES DE SERVICIOS BASICOS B° SAN JERONIMO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";CAN;"Anulada o Cancelada";2015-02-28;;tradicional;288000000
291262-diseno-ejecutivo-oficinas-gobierno;;;;;291262;"DISEÑO EJECUTIVO DE LAS OFICINAS DE GOBIERNO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2015-02-28;;tradicional;1924363200
272604-rehabilitacion-tramos-caminos-vecinales-departamento-concepcion-ad-referen;272604-rehabilitacion-tramos-caminos-vecinales-departamento-concepcion-1;272604-rehabilitacion-tramos-caminos-vecinales-departamento-concepcion-1;;;272604;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO DE CONCEPCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2015-03-31;"2015-06-30 11:00:00";tradicional;44468436161
272608-rehabilitacion-tramos-caminos-vecinales-departamentos-paraguari-guaira-mis;272608-rehabilitacion-tramos-caminos-vecinales-departamentos-paraguari-guaira-misiones-1;272608-rehabilitacion-tramos-caminos-vecinales-departamentos-paraguari-guaira-misiones-1;;;272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2015-03-31;"2015-05-28 09:00:00";tradicional;121144793229
285092-fiscalizacion-construccion-autopista-nu-guazu-asuncion-luque-6-3-km-longit;285092-llamado-mopc-n-17-2015-lpn-firmas-consultoras-fiscalizacion-construccion;285092-llamado-mopc-n-17-2015-lpn-firmas-consultoras-fiscalizacion-construccion-autopista-1;;88-2014-precalificacion-publica-nacional-firmas-consultoras-fiscalizacion-constru;285092;"LLAMADO MOPC Nº 17/2015. LPN DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE LA AUTOPISTA ÑU GUAZU: ASUNCION - LUQUE DE 6,3 KM DE LONGITUD. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-03-26 09:00:00";tradicional;2230261770
285631-alquiler-oficinas-viceministerio-transporte-ad-referendum-pgn-2015;285631-alquiler-oficinas-viceministerio-transporte-segunda-convocatoria-3,285631-alquiler-oficinas-viceministerio-transporte-ad-referendum-pgn-2015;285631-alquiler-oficinas-viceministerio-transporte-segunda-convocatoria-1;;;285631;"ALQUILER DE OFICINAS PARA EL VICEMINISTERIO DE TRANSPORTE SEGUNDA CONVOCATORIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-03-31;"2015-05-04 10:30:00";tradicional;304000000
287036-servicios-consultoria-implementacion-modelo-linea-base-biocultural-proyect;287036-cd-n-03-2015-servicios-consultoria-implementacion-modelo-linea-base-biocul;287036-cd-n-03-2015-servicios-consultoria-implementacion-modelo-linea-base-biocultural-proy-1;;;287036;"CD N° 03/2015 SERVICIOS DE CONSULTORIA PARA IMPLEMENTACION DE UN MODELO DE LINEA DE BASE BIOCULTURAL PARA PROYECTOS ENCARADOS POR EL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-02-13 08:00:00";tradicional;140000000
288841-servicio-consultoria-elaboracion-plan-manejo-ambiental;288841-servicio-consultoria-elaboracion-marcos-gestion-ambiental-social-proyectos-rehabilit-1;288841-servicio-consultoria-elaboracion-marcos-gestion-ambiental-social-proyectos-rehabilit-1;;;288841;"SERVICIO DE CONSULTORIA DE ELABORACION DE LOS MARCOS DE GESTION AMBIENTAL Y SOCIAL DE PROYECTOS DE REHABILITACION Y MANTENIMIENTO VIAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2015-03-31;"2015-04-24 10:30:00";tradicional;60500000
289776-alquiler-local-buses-retenidos-viceministerio;;;;;289776;"ALQUILER DE LOCAL PARA BUSES RETENIDOS POR EL VICEMINISTERIO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2015-03-31;;tradicional;123580000
289798-firmas-consultoras-precalificadas-estudio-ubicacion-adaptacion-proyecto-fi;;;;;289798;"FIRMAS CONSULTORAS PRECALIFICADAS PARA ESTUDIO DE UBICACION Y ADAPTACION DEL PROYECTO Y FISCALIZACION DE LA CONSTRUCCION DE ESTACIONES DE PEAJE, PESAJE Y PUESTO DE CONTROL POLICIAL EN LA ZONA DE INFLUENCIA DE LOS TRAMOS , KM 40 ALBERDI - CURUGUATY YPEJHU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2015-03-31;;tradicional;3000000000
289909-licitacion-publica-internacional-firmas-consultoras-contratacion-servicios;;;;;289909;"LICITACION PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA ELABORACION DEL PLAN DE MONITOREO AMBIENTAL DEL TRAMO: CONCEPCION - PUERTO VALLEMI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2015-03-31;;tradicional;975503373
289919-adquisicion-tintas-tonner-impresoras;;;;;289919;"ADQUISICION DE TINTAS Y TONNER PARA IMPRESORAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;8403010
289936-adqusiscion-inmuebles-departamento-concepcion;;;;;289936;"ADQUSISCION DE INMUEBLES EN EL DEPARTAMENTO DE CONCEPCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-03-31;;tradicional;1000000000
290034-mantenimiento-reparacion-equipos-informaticos-electronicos-electrodomecani;;;;;290034;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS, ELECTRONICOS Y ELECTRODOMECANICOS DE BASCULA ESTACION SAN JOSE DE LOS ARROYOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-03-31;;tradicional;100000000
290168-servicio-cobertura-seguro-medico-funcionarios-mopc;290168-servicio-cobertura-seguro-medico-funcionarios-mopc-1;290168-servicio-cobertura-seguro-medico-funcionarios-mopc-1;;;290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-05-12 08:00:00";tradicional;47116920000
