slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188450-m-f-industrial-comercial-representaciones-s-a-7;CD-12003-11-20866;"2011-03-09 09:00:35";188450;"Adquisición de Utensilios de Cocina y Comedor";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1429000;PYG;Guaraníes;;"2010-08-26 15:40:14"
202464-m-f-industrial-comercial-representaciones-s-a-3;CD-12008-10-9728;"2010-09-07 12:10:18.573638";202464;"Adquisicion de Repuestos, Articulos Electricos y de Ferreteria";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42390000;PYG;Guaraníes;;"2010-09-07 12:10:19"
189457-m-f-industrial-comercial-representaciones-s-a-1;CD-12001-10-10376;"2010-09-16 16:06:01.699222";189457;"Adquisición de Toldos  -  ACCI";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38550000;PYG;Guaraníes;;"2010-09-16 16:06:02"
192719-m-f-industrial-comercial-representaciones-s-a-2;CO-12008-10-10680;"2010-09-22 08:53:16.439616";192719;"ADQUISICION DE BIENES DE CONSUMO VARIOS (LLAVES, CAÑOS, TORNILLOS Y OTROS)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17459000;PYG;Guaraníes;;"2010-09-22 08:53:16"
188583-m-f-industrial-comercial-representaciones-s-a-3;CD-12005-10-10706;"2010-09-22 11:00:22.579197";188583;"Adquisición de Utensilios de Cocina, Comedor y Vidrios, Loza, Porcelana";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43920000;PYG;Guaraníes;;"2010-09-22 11:00:23"
189844-m-f-industrial-comercial-representaciones-s-a-7;LP-23010-10-11690;"2010-10-07 14:27:15.719756";189844;"Adquisición de Muebles y Enseres";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2010-10-07 14:27:16"
202604-m-f-industrial-comercial-representaciones-s-a-5;CO-12008-10-12728;"2010-10-25 10:32:03.864406";202604;"INSUMOS METALICOS Y NO METALICOS, ESTRUCTURAS METALICAS ACABADAS, HERRAMIENTAS MENORES, CUBIERTAS Y CAMARAS DE AIRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35405000;PYG;Guaraníes;;"2010-10-25 10:32:04"
201384-m-f-industrial-comercial-representaciones-s-a-12;LP-12007-10-14083;"2010-11-11 16:39:25.920817";201384;"Adquisicion de Utiles de Oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44300000;PYG;Guaraníes;;"2010-11-11 16:39:26"
203112-m-f-industrial-comercial-representaciones-s-a-5;CD-12001-10-14443;"2010-11-17 08:04:29.357369";203112;"ADQUISICION DE MUEBLES Y ENSERES ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48225000;PYG;Guaraníes;;"2010-11-17 08:04:29"
186850-m-f-industrial-comercial-representaciones-s-a-7;CD-12001-10-14572;"2010-11-17 14:36:58.445938";186850;"ADQUISICION DE UTILES DE OFICINA Y OTROS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1158000;PYG;Guaraníes;;"2010-11-17 14:36:58"
200962-m-f-industrial-comercial-representaciones-s-a-5;CO-12007-10-14947;"2010-11-20 12:10:00.387247";200962;"Adquisicion de Muebles y Enseres de Oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7305000;PYG;Guaraníes;;"2010-11-20 12:10:00"
189448-m-f-industrial-comercial-representaciones-s-a-8;CD-12007-10-15233;"2010-11-23 09:47:00.926164";189448;"Adquisicion de Productos de Papel y Carton 2do LLamado";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000;PYG;Guaraníes;;"2010-11-23 09:47:01"
204503-m-f-industrial-comercial-representaciones-s-a-2;CO-12001-10-17642;"2010-12-06 09:26:59.149783";204503;"ALIMENTOS PARA PERSONAS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2010-12-06 09:26:59"
204503-m-f-industrial-comercial-representaciones-s-a-3;CO-12001-10-17643;"2010-12-06 09:26:59";204503;"ALIMENTOS PARA PERSONAS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2010-12-06 09:26:59"
196585-m-f-industrial-comercial-representaciones-s-a-1;CD-24005-10-18761;"2010-12-15 14:35:58.696555";196585;"Adquisicion de Insecticidas";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4710000;PYG;Guaraníes;;"2010-12-15 14:35:59"
195971-m-f-industrial-comercial-representaciones-s-a-7;CO-12010-10-19008;"2010-12-17 11:03:22.025803";195971;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1211000;PYG;Guaraníes;;"2010-12-17 11:03:22"
192738-m-f-industrial-comercial-representaciones-s-a-3;CD-13003-10-19104;"2010-12-20 14:23:45.540312";192738;"ADquisición de Materiales de Construcción para Regionales";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8247000;PYG;Guaraníes;;"2010-12-20 14:23:46"
196626-m-f-industrial-comercial-representaciones-s-a-2;CO-12010-10-19140;"2010-12-20 16:17:29.635378";196626;"ADQUISICION DE MUEBLES Y ENSERES VARIOS PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340961000;PYG;Guaraníes;;"2010-12-20 16:17:30"
210063-m-f-industrial-comercial-representaciones-s-a-13;CO-12001-11-23308;"2011-04-26 15:20:39.889104";210063;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6923000;PYG;Guaraníes;1;"2011-04-26 15:20:40"
210063-m-f-industrial-comercial-representaciones-s-a-11;CO-12001-11-23303;"2011-04-26 15:20:39.889104";210063;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22768000;PYG;Guaraníes;1;"2011-04-26 15:20:40"
210060-m-f-industrial-comercial-representaciones-s-a-7;CO-12001-11-25909;"2011-05-30 12:48:50.742382";210060;"ADQUISICION DE CUBIERTAS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11430000;PYG;Guaraníes;1;"2011-05-26 08:50:39"
210052-m-f-industrial-comercial-representaciones-s-a-2;CO-12001-11-26185;"2011-06-01 09:56:22.566675";210052;"ADQUISICION DE ALIMENTOS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300731000;PYG;Guaraníes;1;"2011-06-01 09:56:23"
210052-m-f-industrial-comercial-representaciones-s-a-3;CO-12001-11-26184;"2011-06-01 09:56:22.566675";210052;"ADQUISICION DE ALIMENTOS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107095000;PYG;Guaraníes;1;"2011-06-01 09:56:23"
195484-m-f-industrial-comercial-representaciones-s-a-1;CO-30001-11-29039;"2011-07-06 17:55:25.070436";195484;"ADQUISICION DE LECHE PARA OBREROS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197346600;PYG;Guaraníes;;"2011-07-06 17:55:25"
207095-m-f-industrial-comercial-representaciones-s-a-17;CD-12005-11-31423;"2011-08-05 16:57:49.619614";207095;"Adquisicion de Utiles de Escritorio, Oficina y Enseñanza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000;PYG;Guaraníes;;"2011-08-05 16:57:50"
210423-m-f-industrial-comercial-representaciones-s-a-9;CO-12008-11-32027;"2011-08-16 14:27:40.214531";210423;"Adquisicion de Articulos Electricos y de Ferreteria";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22836000;PYG;Guaraníes;;"2011-08-11 14:37:44"
224147-m-f-industrial-comercial-representaciones-s-a-1;CD-23004-11-36963;"2011-10-21 15:59:58.557201";224147;"SERVICIO SOCIAL - ADQ. DE FRAZADAS DE LANA Y COLCHONES PARA DAMNIFICADOS DE LOS DEPARTAMENTOS DE CONCEPCION Y ALTO PARAGUAY";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30870000;PYG;Guaraníes;;"2011-10-21 15:59:59"
217465-m-f-industrial-comercial-representaciones-s-a-6;CO-12010-11-38945;"2011-11-14 17:31:45.167615";217465;"ADQUISICION DE ELECTRODOMESTICOS Y OTROS EQUIPOS ELECTRONICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46690000;PYG;Guaraníes;;"2011-11-14 17:31:45"
211395-m-f-industrial-comercial-representaciones-s-a-20;LP-28001-11-43089;"2011-12-12 14:36:57";211395;"ADQUISICION DE MUEBLES Y ENSERES PARA LA F.C.M. Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25075000;PYG;Guaraníes;;"2011-12-12 14:36:57"
215186-m-f-industrial-comercial-representaciones-s-a-4;LP-24001-12-46807;"2012-02-24 12:05:34";215186;"LPN 60/11 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168285000;PYG;Guaraníes;;"2012-02-24 12:05:34"
227737-m-f-industrial-comercial-representaciones-s-a-2;CO-12001-12-48576;"2012-03-30 11:00:56.805143";227737;"ADQUISICION DE ALIMENTOS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";287045000;PYG;Guaraníes;1;"2012-03-30 11:00:57"
227737-m-f-industrial-comercial-representaciones-s-a-3;CO-12001-12-48577;"2012-03-30 11:00:56.805143";227737;"ADQUISICION DE ALIMENTOS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112310000;PYG;Guaraníes;1;"2012-03-30 11:00:57"
229324-m-f-industrial-comercial-representaciones-s-a-6;CO-28001-12-48822;"2012-04-09 12:51:36.456741";229324;"EQUIPAMIENTO DE POLIDEPORTIVO CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45210000;PYG;Guaraníes;;"2012-04-09 12:51:36"
231204-m-f-industrial-comercial-representaciones-s-a-5;CD-12008-12-50238;"2012-05-08 16:57:17.195021";231204;"Adquisicion de Utiles de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2144000;PYG;Guaraníes;;"2012-05-08 10:37:21"
234269-m-f-industrial-comercial-representaciones-s-a-1;CD-30001-12-51281;"2012-05-28 08:20:00.667117";234269;"ADQUISICION DE RESMAS Y PAPELES DE ESCRITORIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122483740;PYG;Guaraníes;;"2012-05-22 16:32:39"
234534-m-f-industrial-comercial-representaciones-s-a-1;CD-30001-12-51533;"2012-05-30 15:39:43.473089";234534;"ADQUISICION DE UTILES DE ESCRITORIO PARA LA JUNTA MUNICIPAL DE ASUNCION, DEFENSORIA VECINAL Y JUZGADO DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127053400;PYG;Guaraníes;;"2012-05-25 16:58:54"
233854-m-f-industrial-comercial-representaciones-s-a-12;LP-28001-12-53966;"2012-07-04 11:03:54.347148";233854;"ADQUISICION DE MUEBLES Y ENSERES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154440000;PYG;Guaraníes;;"2012-06-28 15:15:07"
241894-m-f-industrial-comercial-representaciones-s-a-1;CD-12003-12-55457;"2012-07-25 16:14:47.214228";241894;"Adquisicion de Caja Fuerte";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27300000;PYG;Guaraníes;;"2012-07-24 09:17:35"
243054-m-f-industrial-comercial-representaciones-s-a-2;CO-12010-12-64203;"2012-11-30 11:28:23.850512";243054;"ADQUISICION DE MUEBLES Y ENSERES VARIOS PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17560000;PYG;Guaraníes;;"2012-11-28 15:23:38"
246388-m-f-industrial-comercial-representaciones-s-a-4;CO-12001-12-66764;"2012-12-18 15:47:16.013764";246388;"ADQUISICION DE MUEBLES Y ENSERES";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34925000;PYG;Guaraníes;;"2012-12-12 15:51:34"
246388-m-f-industrial-comercial-representaciones-s-a-5;CO-12001-12-66766;"2012-12-18 15:51:45.148488";246388;"ADQUISICION DE MUEBLES Y ENSERES";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116575000;PYG;Guaraníes;;"2012-12-12 15:51:34"
238903-m-f-industrial-comercial-representaciones-s-a-17;LP-24001-13-68902;"2013-02-13 12:48:17";238903;"LPN 84-12 ADQUISICION DE UTILES DE OFICINA PARA EL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4110000;PYG;Guaraníes;;"2012-12-17 09:34:54"
