id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xKL2AJ6Pt3I%3D;21;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";10000;1.000000000000;0.000000000000;10000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Er1%2FNAw3fdY%3D;22;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";5500;1.000000000000;0.000000000000;5500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p%2BN4ahIAynE%3D;23;90101603-012;"Provision de hamburguesas";"Provision de hamburguesas";6000;1.000000000000;0.000000000000;6000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mCDYrl2HbNE%3D;24;90101603-012;"Provision de hamburguesas";"Provision de hamburguesas";8000;1.000000000000;0.000000000000;8000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
n0OOBxY6DHQ%3D;25;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";4000;1.000000000000;0.000000000000;4000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3ohE2o9YYU4%3D;26;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";3000;1.000000000000;0.000000000000;3000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7gsU5YKkP8I%3D;27;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";50000;1.000000000000;0.000000000000;50000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OrXKVMShHmY%3D;28;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";50000;1.000000000000;0.000000000000;50000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
c0WQI6qJMw0%3D;29;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";50000;1.000000000000;0.000000000000;50000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8Y9KTIMZOe0%3D;30;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";50000;1.000000000000;0.000000000000;50000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nBqRhZ%2Bp3RY%3D;31;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";10000;1.000000000000;0.000000000000;10000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BrBFISxz2ms%3D;32;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";25000;1.000000000000;0.000000000000;25000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HKHDNj7AmFs%3D;33;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";15000;1.000000000000;0.000000000000;15000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BrzC3l2ETf8%3D;34;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";11000;1.000000000000;0.000000000000;11000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XWfg3trajFg%3D;35;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";20000;1.000000000000;0.000000000000;20000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0y2fH6JHfeI%3D;36;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";4500;1.000000000000;0.000000000000;4500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
APEwlsEkPnU%3D;37;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";7000;1.000000000000;0.000000000000;7000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DiUcgw%2Bsi6o%3D;38;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";6000;1.000000000000;0.000000000000;6000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LMEcSS0DEPI%3D;39;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";6500;1.000000000000;0.000000000000;6500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
58InR7qrsxg%3D;40;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";7500;1.000000000000;0.000000000000;7500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oQ9bfpAgJVo%3D;41;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";30000;1.000000000000;0.000000000000;30000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yUKmfW5n28k%3D;42;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";6500;1.000000000000;0.000000000000;6500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4AMi8Tv3oMQ%3D;43;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";4500;1.000000000000;0.000000000000;4500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TZNAoNZ7qYk%3D;44;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";4500;1.000000000000;0.000000000000;4500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
44sQwi6rTmg%3D;45;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";20000;1.000000000000;0.000000000000;20000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FOp7AQn5elY%3D;46;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";20000;1.000000000000;0.000000000000;20000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IPj%2FmUbh330%3D;47;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";13000;1.000000000000;0.000000000000;13000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KQN%2FCFzXfFo%3D;48;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";17000;1.000000000000;0.000000000000;17000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9Yepv8m8e%2Fc%3D;49;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";18000;1.000000000000;0.000000000000;18000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9rBCFG5IP1c%3D;50;90101603-026;"Provisión de Ensaladas ";"Provisión de Ensaladas ";7500;1.000000000000;0.000000000000;7500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rmh13LTA9hs%3D;51;90101603-026;"Provisión de Ensaladas ";"Provisión de Ensaladas ";48000;1.000000000000;0.000000000000;48000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
70dsCoXZu98%3D;52;90101603-026;"Provisión de Ensaladas ";"Provisión de Ensaladas ";60000;1.000000000000;0.000000000000;60000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Y5MPYZtmKwE%3D;53;90101603-026;"Provisión de Ensaladas ";"Provisión de Ensaladas ";48000;1.000000000000;0.000000000000;48000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tIY4mN1DEjE%3D;54;90101603-026;"Provisión de Ensaladas ";"Provisión de Ensaladas ";7500;1.000000000000;0.000000000000;7500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
35gFbiZ%2BWuI%3D;55;90101603-026;"Provisión de Ensaladas ";"Provisión de Ensaladas ";48000;1.000000000000;0.000000000000;48000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TZvfl2rjhTw%3D;56;90101603-026;"Provisión de Ensaladas ";"Provisión de Ensaladas ";7500;1.000000000000;0.000000000000;7500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BT0sggB7Kzg%3D;57;90101603-026;"Provisión de Ensaladas ";"Provisión de Ensaladas ";48000;1.000000000000;0.000000000000;48000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FylRv6HmA%2B0%3D;58;90101603-026;"Provisión de Ensaladas ";"Provisión de Ensaladas ";7500;1.000000000000;0.000000000000;7500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L4sMrQstx5o%3D;59;90151802-019;"Servicios de mozo ";"Servicios de mozo ";120000;1.000000000000;0.000000000000;120000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FGzAOnjRCxA%3D;60;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Servicio de comida (plato de entrada y/o plato principal y/o postre)";15000;1.000000000000;0.000000000000;15000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CDzaRCSolH0%3D;61;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Servicio de comida (plato de entrada y/o plato principal y/o postre)";35000;1.000000000000;0.000000000000;35000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PcageCpewJU%3D;62;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";7000;1.000000000000;0.000000000000;7000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TuQdwaBKWss%3D;63;90101603-005;"Servicio de festival de pastas";"Servicio de festival de pastas";28000;1.000000000000;0.000000000000;28000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vdhw7QkbDe4%3D;64;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Servicio de comida (plato de entrada y/o plato principal y/o postre)";25000;1.000000000000;0.000000000000;25000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2UOl1n4vfUQ%3D;65;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";5000;1.000000000000;0.000000000000;5000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q%2FP%2B5S1yWk4%3D;66;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";6000;1.000000000000;0.000000000000;6000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FaKrWPYOU5o%3D;67;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";4000;1.000000000000;0.000000000000;4000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q5loHcHfrmg%3D;68;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";5000;1.000000000000;0.000000000000;5000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3GJFothF1EM%3D;69;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";5000;1.000000000000;0.000000000000;5000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r3NrC5xVSLI%3D;70;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";5500;1.000000000000;0.000000000000;5500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
M0qjCV%2BLgQY%3D;71;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";5500;1.000000000000;0.000000000000;5500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FGt%2BU%2BXzqyw%3D;72;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";5500;1.000000000000;0.000000000000;5500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vAqCHWHsqpQ%3D;73;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";6000;1.000000000000;0.000000000000;6000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xa7ZdBqbkcc%3D;74;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";4500;1.000000000000;0.000000000000;4500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XmtGk8xTnhU%3D;75;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";6000;1.000000000000;0.000000000000;6000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
