id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMHvVVpCavkTRxFeK0r%2B%2B2O9HZxxURSJG7;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";30010041547;;399012540;388130067;PYG;Guaraníes;2017-09-27;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMHvVVpCavkTRY6AYE2BUJGT6OPDYjfAnF;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";30010041488;;661145394;647012406;PYG;Guaraníes;2017-09-25;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMHvVVpCavkTS5Nr47oLAXxwTVSnU1PFs6;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";30010041431;;593863202;574886391;PYG;Guaraníes;2017-09-21;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMHvVVpCavkTSUVaHnHlWJ1NsGIMjjqmhz;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";30010041368;;823424128;799879671;PYG;Guaraníes;2017-09-20;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMHvVVpCavkTQFoit3nBcAS6S6FUqbdLJP;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";30010041293;;818034132;795965520;PYG;Guaraníes;2017-09-18;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMHvVVpCavkTTDb5WRbRzCmxWVLIytAc0h;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";30010041221;;614381188;598744153;PYG;Guaraníes;2017-09-13;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMHvVVpCavkTQwSuJvGp%2BxXDhs%2FYWeCq6%2F;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";30010041140;;799400756;782156344;PYG;Guaraníes;2017-09-12;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMHvVVpCavkTRIpGCJaXYzl5pi11NLeOa4;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";30010041043;;964037010;933620844;PYG;Guaraníes;2017-09-08;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMKvT%2B96GkbVf7j3WLWQT5yawrqU9TqoXW;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";30010040898;;1353803200;1309316045;PYG;Guaraníes;2017-09-06;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMKvT%2B96GkbVcWKk9VpF%2BvwfLW4%2F%2BeJzXY;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";30010040843;;499325700;480198180;PYG;Guaraníes;2017-09-04;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMKvT%2B96GkbVcOUHSQ5Q%2Brj%2BEvKw6aZToa;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";30010040751;;958741634;930562580;PYG;Guaraníes;2017-08-31;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMKvT%2B96GkbVeY%2BgVIGF1GaXX6gDUCy0km;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";30010040638;;981470460;956825874;PYG;Guaraníes;2017-08-30;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMKvT%2B96GkbVdiCrZZgo8Zo4TNDbazGLWm;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";"30010040501 ";;1376371970;1337193588;PYG;Guaraníes;2017-08-29;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMKvT%2B96GkbVe%2FKkP26vYnhEBLR5LnyQdP;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";30010040441;;713014700;687324420;PYG;Guaraníes;2017-08-25;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMKvT%2B96GkbVeTkPGiGTWxbG15yzG3h4yI;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";30010040314;;1066803640;1039978535;PYG;Guaraníes;2017-08-23;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMKvT%2B96GkbVd35WHC81cP9JEjsAp8N7gS;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";30010040205;;985418128;955700528;PYG;Guaraníes;2017-08-21;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMKvT%2B96GkbVddDnmUGhjU%2FM6JcgE4J0dB;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";30010040109;;1004367740;981092292;PYG;Guaraníes;2017-08-17;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMKvT%2B96GkbVdrqE8K7IZcFqmvEQQUCIGu;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";30010040017;;792905910;770640753;PYG;Guaraníes;2017-08-16;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMpKJwv0jCVXdAcwZdx5%2Fe8kIxZwuL69TC;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";30010039604;;991965680;967158727;PYG;Guaraníes;2017-08-14;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMpKJwv0jCVXcdw00X1XuYEZG%2FkIELIYPk;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";"30010039919 ";;840171640;818231184;PYG;Guaraníes;2017-08-14;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMpKJwv0jCVXdOIfGv3Wa2imL101cK7hCy;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";"30010039825 ";;890317960;864645026;PYG;Guaraníes;2017-08-11;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMpKJwv0jCVXdHQdgIS13yGcfkl%2BXU2Rr3;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";"30010039730 ";;813239710;788351718;PYG;Guaraníes;2017-08-09;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMpKJwv0jCVXc67j86hvvGxqXw8xvOfXir;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";"30010039480 ";;1120740840;1092711491;PYG;Guaraníes;2017-08-04;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMpKJwv0jCVXfO5toSrKLxc7k%2F40mPqrBd;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";30010039350;;1049152200;1011833792;PYG;Guaraníes;2017-08-03;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMpKJwv0jCVXdGNf8mg1hdMp8atGBR7HvT;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";30010039236;;1170763490;1134436290;PYG;Guaraníes;2017-08-01;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmM2ax%2BWSrGrnFnVzUKMWsGSA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";1001102;;788348540;773128144;PYG;Guaraníes;2017-07-28;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMRAl7RgD5WoIFcmNVNk46uw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";10010143;;690218850;664908326;PYG;Guaraníes;2017-07-26;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMrLxlvwxHvP%2Bg1qglgGB8OA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";1001253;;765612600;748342353;PYG;Guaraníes;2017-07-25;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMIVR2WWX%2BTcUc8MZtuNQrqA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";1001155;;1199184080;1164906355;PYG;Guaraníes;2017-07-24;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMUPREliwM0gwltb274M0YYw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";1001106;;933638320;910954673;PYG;Guaraníes;2017-07-21;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMmVN%2FHiaBgKyVEmxy8bxMGw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";10010077;;944976690;921285690;PYG;Guaraníes;2017-07-18;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMjSdqCHYxEki3z3Y6jVl8Zw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";10010104;;17838576;17177360;PYG;Guaraníes;2017-07-18;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMXLhphFHpaQt9PQ3RdaB%2Bbw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";10010057;;376072490;358043235;PYG;Guaraníes;2017-07-14;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMVruwj9WNwdvAbK3obM2lbg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";1001161;;490476080;477021878;PYG;Guaraníes;2017-07-14;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMceJAci2U21aZVX2ui54U%2FmDeYzTuIQs3;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";100100062;;1259785310;1223039315;PYG;Guaraníes;2017-07-13;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmM5gXrkG14useK4h7%2Fl%2Bx%2FmmDeYzTuIQs3;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";002001160;;182267100;173985817;PYG;Guaraníes;2017-07-07;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMW4A9Rqj0kdDmqgOg66B1AA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";1001118;;602008920;576254610;PYG;Guaraníes;2017-07-05;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMUEJIFjPvN6QOg9G2Pqw8HA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";10010034;;1425126600;1384513557;PYG;Guaraníes;2017-06-30;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMY0vTKNgki2yeURpAy13klmDeYzTuIQs3;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";100100074;;1303818120;1265998063;PYG;Guaraníes;2017-06-27;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMY0vTKNgki2yR5FsJfcvzIWDeYzTuIQs3;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";100100073;;1057606740;1033901454;PYG;Guaraníes;2017-06-22;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmM7g3czLq3LJ%2Fa3rcisVFMiA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";10010051;;1308701700;1278527599;PYG;Guaraníes;2017-06-20;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMN06hRrm1VgDW9fRoNqpGzQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";1002174;;875637540;849209267;PYG;Guaraníes;2017-06-16;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMKyaZ1zos8SnQbNwCd1JEo6Tk7vUNcr0L;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";1001-000106;;492571668;480997618;PYG;Guaraníes;2017-06-13;
