planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
239583-adquisicion-equipos-fax;239583-adquisicion-equipos-fax;239583-adquisicion-equipos-fax;;;239583;"Adquisición de Equipos de Fax";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-19 09:00:00";tradicional;3592000
239675-mantenimientos-equipos-transporte;239675-mantenimientos-equipos-transporte;239675-mantenimientos-equipos-transporte;;;239675;"Mantenimientos de Equipos de Transporte";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-03 09:00:00";tradicional;65000000
239703-mantenimiento-instalaciones-electricas-palacio-justicia-pilar;239703-mantenimiento-instalaciones-electricas-palacio-justicia-pilar;239703-mantenimiento-instalaciones-electricas-palacio-justicia-pilar;;;239703;"Mantenimiento de Instalaciones Eléctricas del Palacio de Justicia de Pilar";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-24 09:00:00";tradicional;20000000
239760-mantenimientos-reparaciones-menores-edificios-locales;239760-mantenimientos-reparaciones-menores-edificios-locales,239760-mantenimientos-reparaciones-menores-edificios-locales-1;239760-mantenimientos-reparaciones-menores-edificios-locales;;;239760;"Mantenimientos y Reparaciones Menores de Edificios y Locales";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-30 09:00:00";tradicional;67437604
234532-adquisicion-combustible;234532-adquisicion-combustible;234532-adquisicion-combustible;;;234532;"Adquisición de Combustible";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-31 11:00:00";tradicional;66784500
238752-adquisicion-insecticidas;238752-adquisicion-insecticidas;238752-adquisicion-insecticidas;;;238752;"Adquisición de Insecticidas";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-01 11:00:00";tradicional;3006080
238773-adquisicion-herramientas-bienes-consumo-varios;238773-adquisicion-herramientas-bienes-consumo-varios;238773-adquisicion-herramientas-bienes-consumo-varios;;;238773;"Adquisición de Herramientas y Bienes de consumo varios";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-18 09:00:00";tradicional;6145300
239700-mantenimiento-sistema-seguridad-electronica-comunicacion-oral-palacio-just;239700-mantenimiento-sistema-seguridad-electronica-comunicacion-oral-palacio-just;239700-mantenimiento-sistema-seguridad-electronica-comunicacion-oral-palacio-just;;;239700;"Mantenimiento de Sistema de Seguridad Electronica y Comunicación Oral del Palacio de Justicia de Pilar";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-25 09:00:00";tradicional;96000000
239665-adquisicion-inmueble-sede-juzgado-paz;;;;;239665;"Adquisición de Inmueble Para Sede de Juzgado de Paz";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-06-30;;tradicional;4214560
239667-adquisicion-equipos-computacion;239667-adquisicion-equipos-computacion;239667-adquisicion-equipos-computacion;;;239667;"Adquisición de Equipos de Computación";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-11 09:00:00";tradicional;245063525
241342-adquisicion-equipo-transporte;241342-adquisicion-equipo-transporte,241342-adquisicion-equipo-transporte-1;241342-adquisicion-equipo-transporte;;;241342;"Adquisición de Equipo de Transporte";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-10-23 09:00:00";tradicional;159000000
241642-suscripcion-servicios-revista-juridica-legislacion-ley-paraguaya;241642-suscripcion-servicios-revista-juridica-legislacion-ley-paraguaya;241642-suscripcion-servicios-revista-juridica-legislacion-ley-paraguaya;;;241642;"SUSCRIPCION A LOS SERVICIOS DE REVISTA JURIDICA Y LEGISLACION - LA LEY PARAGUAYA";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-06-30;"2012-07-25 09:00:00";tradicional;21960000
236754-mantenimiento-reparaciones-menores-ascensores;236754-mantenimiento-reparaciones-menores-ascensores;236754-mantenimiento-reparaciones-menores-ascensores;;;236754;"Mantenimiento y Reparaciones Menores de Ascensores";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-07-31;"2012-08-29 09:00:00";tradicional;71000000
236800-mantenimiento-sistema-climatizacion-palacio;236800-mantenimiento-sistema-climatizacion-palacio;236800-mantenimiento-sistema-climatizacion-palacio;;;236800;"Mantenimiento de Sistema de Climatización del Palacio.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-27 09:00:00";tradicional;240000000
239695-mantenimiento-sistema-telefonia-palacio-justicia-pilar;239695-mantenimiento-sistema-telefonia-palacio-justicia-pilar;239695-mantenimiento-sistema-telefonia-palacio-justicia-pilar;;;239695;"Mantenimiento de Sistema de Telefonía del Palacio de Justicia de Pilar";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-03 09:00:00";tradicional;15000000
243854-servicios-gastronomicos;243854-servicios-gastronomicos;243854-servicios-gastronomicos;;;243854;"SERVICIOS GASTRONOMICOS";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-21 09:00:00";tradicional;8921000
239702-mantenimiento-sistema-generador-eectrico-emergencia-palacio-justicia-pilar;239702-mantenimiento-sistema-generador-eectrico-emergencia-palacio-justicia-pilar;;;;239702;"Mantenimiento de Sistema Generador Eéctrico de Emergencia del Palacio de Justicia de Pilar";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2012-10-31;"2012-10-02 09:00:00";tradicional;12000000
243382-construccion-juzgado-paz-isla-umbu;243382-construccion-juzgado-paz-isla-umbu;243382-construccion-juzgado-paz-isla-umbu;;;243382;"Construcción del Juzgado de Paz de Isla Umbú";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-02 09:00:00";tradicional;514191700
245779-remodelacion-ampliacion-edificio-sede-juzgado-primera-instancia-juzgado-pa;245779-remodelacion-ampliacion-edificio-sede-juzgado-primera-instancia-juzgado-pa;245779-remodelacion-ampliacion-edificio-sede-juzgado-primera-instancia-juzgado-pa;;;245779;"Remodelación y Ampliación del Edificio Sede del Juzgado de Primera Instancia y Juzgado de Paz de Alberdi";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-12-07 09:00:00";tradicional;289750000
245918-adquisicion-insecticidas;245918-adquisicion-insecticidas;245918-adquisicion-insecticidas;;;245918;"Adquisición de Insecticidas";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-21 09:00:00";tradicional;1986500
245996-adquisicion-herramientas-varias;245996-adquisicion-herramientas-varias;245996-adquisicion-herramientas-varias;;;245996;"Adquisición de Herramientas Varias";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-21 10:00:00";tradicional;1013000
