planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
376667-adquisicion-insumos-electricidad-1;376667-adquisicion-insumos-electricidad-1;376667-adquisicion-insumos-electricidad-1;;;376667;"Adquisición de Insumos de Electricidad";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-08 08:50:00";tradicional;5316000
376694-adquisicion-papel-criterios-sustentabilidad-productos-papeleria-e-impresos-1;376694-adquisicion-papel-criterios-sustentabilidad-productos-papeleria-e-impresos-1;376694-adquisicion-papel-criterios-sustentabilidad-productos-papeleria-e-impresos-1;;;376694;"Adquisición de Papel con Criterios de Sustentabilidad, Productos de Papelería e Impresos";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-01 09:50:00";tradicional;63671000
377009-adquisicion-insecticidas-ad-referendum-1;377009-adquisicion-insecticidas-1;377009-adquisicion-insecticidas-1;;;377009;"Adquisición de Insecticidas ";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-18 09:50:00";tradicional;4707210
377012-adquisicion-insumos-quimicos-ad-referendum-1;377012-adquisicion-insumos-quimicos-1;377012-adquisicion-insumos-quimicos-1;;;377012;"Adquisición de Insumos Químicos";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-18 08:20:00";tradicional;8000000
382857-adquisicion-repuestos-accesorios-menores-informatica-1;382857-adquisicion-repuestos-accesorios-menores-informatica-1;382857-adquisicion-repuestos-accesorios-menores-informatica-1;;;382857;"Adquisición de Repuestos y Accesorios Menores de Informática";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-23 09:50:00";tradicional;3933000
376398-mantenimiento-preventivo-reparador-equipo-transporte-1;376398-mantenimiento-preventivo-reparador-equipo-transporte-1;376398-mantenimiento-preventivo-reparador-equipo-transporte-1;;;376398;"Mantenimiento Preventivo y Reparador de Equipo de Transporte";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-25 09:50:00";tradicional;125000000
376849-adquisicion-insumos-oficina-1;376849-adquisicion-insumos-oficina-1;376849-adquisicion-insumos-oficina-1;;;376849;"Adquisición de Insumos de Oficina";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-06-10 09:50:00";tradicional;229173000
376494-servicios-fumigacion-limpieza-patios-recoleccion-residuos-1;376494-servicios-fumigacion-limpieza-patios-recoleccion-residuos-1;376494-servicios-fumigacion-limpieza-patios-recoleccion-residuos-1;;;376494;"Servicios de Fumigación, Limpieza de Patios y Recolección de Residuos";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-08 09:50:00";tradicional;42000000
376833-adquisicion-indumentarias-productos-textiles-ad-referendum-1;376833-adquisicion-indumentarias-productos-textiles-1;376833-adquisicion-indumentarias-productos-textiles-1;;;376833;"Adquisición de Indumentarias y Productos Textiles";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-18 10:50:00";tradicional;13063200
377027-adquisicion-servicios-gastronomicos-ceremonial-1;;;;;377027;"Adquisición de Servicios Gastronómicos y de Ceremonial";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;24000000
376219-mantenimiento-fotocopiadoras-canon-1;376219-mantenimiento-fotocopiadoras-canon-1;376219-mantenimiento-fotocopiadoras-canon-1;;;376219;"Mantenimiento de Fotocopiadoras Canon";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-01 08:50:00";tradicional;20000000
376226-mantenimiento-preventivo-reparador-ascensores-palacio-justicia-pilar-1;376226-mantenimiento-preventivo-reparador-ascensores-palacio-justicia-pilar-1;376226-mantenimiento-preventivo-reparador-ascensores-palacio-justicia-pilar-1;;;376226;"Mantenimiento Preventivo y Reparador de Ascensores del Palacio de Justicia de Pilar";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-08 09:50:00";tradicional;110000000
376237-mantenimiento-motor-generador-palacio-justicia-pilar-1;376237-mantenimiento-motor-generador-palacio-justicia-pilar-1;376237-mantenimiento-motor-generador-palacio-justicia-pilar-1;;;376237;"Mantenimiento de Motor Generador del Palacio de Justicia de Pilar";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-10 08:50:00";tradicional;32000000
376241-mantenimiento-sistema-climatizacion-1;376241-mantenimiento-sistema-climatizacion-1;376241-mantenimiento-sistema-climatizacion-1;;;376241;"Mantenimiento de Sistema de Climatización";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-19 09:50:00";tradicional;300000000
376243-mantenimiento-sistema-seguridad-electronica-comunicacion-oral-1;376243-mantenimiento-sistema-seguridad-electronica-comunicacion-oral-1;;;;376243;"Mantenimiento del Sistema de Seguridad Electrónica y Comunicación Oral";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-09-30;"2020-10-20 09:50:00";tradicional;200000000
386789-adquisicion-insumos-oficina-1;386789-adquisicion-insumos-oficina-1;386789-adquisicion-insumos-oficina-1;;;386789;"Adquisición de Insumos de Oficina";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-13 09:50:00";tradicional;26395000
388709-servicio-provision-firma-digital-ad-referendum-2021-plurianual-1;388709-servicio-provision-firma-digital-ad-referendum-2021-plurianual-1;388709-servicio-provision-firma-digital-ad-referendum-2021-plurianual-1;;;388709;"Servicio de Provisión de Firma Digital Ad Referéndum 2021 - Plurianual ";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-14 08:50:00";tradicional;94480000
386793-adquisicion-insumos-oficina-convenio-marco;;;373491-adquisicion-utiles-oficina;;386793;"Adquisición de Insumos de Oficina por Convenio Marco";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386796-adquisicion-insumos-limpieza-convenio-marco;;;373824-adquisicion-elementos-limpieza;;386796;"Adquisición de Insumos de Limpieza por Convenio Marco";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
