id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
12766;11;Consulta;"2020-10-09 11:22:21";"Ítem 6 Multímetro Digital 
Solicitamos sean aceptados equipos con rangos de medición de capacitancia de 40nF a 40mF, precisión máxima de +/- (3,5% m.v. + 40 dígitos) y resolución máxima de 0,001nF.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones.
"
12767;12;Consulta;"2020-10-09 11:22:30";"Ítem 6 Multímetro Digital 
Solicitamos sean considerados equipos con regulaciones y certificaciones de seguridad EN 61010-1:2010, EN 61010-031:2015, CAT IV 600V, CAT III 1000V.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones.
"
12762;13;"Equipos de los Item 1, 2 y 3";"2020-10-09 11:22:35";"Con relación a las EETT de los items 1, 2 y 3 se ve muy claramente que las mismas estan copiadas fielmente de una marca de Equipos de Seguridad Reconocida del mercado lo cual elimina las posibilidad de particiación de otras marcas renombradas de buena calidad existentes en el mercado por lo que solicitamos se realicen las modificaciones de las EETT adenda mediante de manera a lograr la participación de la mayor cantidad de oferentes posibles creando una sana competencia.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta que los equipos requeridos serán instalados en infraestructuras muy criticas como ser Centros de Control y Estaciones Eléctricas por lo que son requeridos equipos de altas prestaciones, por tal motivo solicitamos ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones.
"
12768;14;Consulta;"2020-10-09 11:23:09";"Ítem 6 Multímetro Digital 
Solicitamos amablemente sean considerados equipos con pantalla con gráfico de barras, indicación 40 000.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones.
"
12769;15;Consulta;"2020-10-09 11:23:21";"Ítem 6 Multímetro Digital 
Solicitamos amablemente que se consideren equipos con rango de temperatura de 0 a 40°C y almacenamiento de -20 a 60°C. Consideramos que estos valores son más que suficientes para el uso de los multímetros y darán posibilidad a ofertar a otras marcas.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones.
"
12771;16;Consulta;"2020-10-09 11:23:34";"Ítem 6 Multímetro Digital 
Solicitamos amablemente que sean considerados multímetros con estas características de humedad máxima: 80% hasta 31°C, Disminuyendo linealmente hasta el 50% a 40°C. Consideramos que estos valores son mas que suficientes para el uso de los multímetros y darán posibilidad a ofertar a otras marcas.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones.
"
12772;17;Consulta;"2020-10-09 11:23:48";"Ítem 6 Multímetro Digital 
Consultamos amablemente si también serán considerados equipos con certificación a compatibilidad electromagnética EN 61326-1:2013, esta norma es la misma solicitada pero actualizada con respecto al año.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta que las características solicitadas son mínimas, serán aceptados equipos cuyas características superen o igualen estos requerimientos.
"
12774;18;Consulta;"2020-10-09 11:24:01";"Ítem 6 Multímetro Digital 
Consultamos amablemente si los multímetros deben ser proveídos con sus correspondientes certificados de calibración de fábrica.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta que es requerida toda documentación que sirva para cotejar lo completado en la Planilla de Datos Garantizados.
"
12775;19;Consulta;"2020-10-09 11:24:09";"Ítem 1 Equipos Industriales para transmisión de Datos en Redes Locales (LAN) de Estaciones Eléctricas – Ítem Nro. 1 – EETT – DTE/ISC/11/2020.
Para este equipo ANDE Solicita una Cantidad de puertos total de 28:
•	16 Puertos de Cobre RJ-45 10/100/1000 Base TX.
•	8 Puertos SFP 100/1000 Autonegociación.
•	4 Puertos SFP Giga Ethernet exclusivo.
Consultamos amablemente si podrá ser aceptado una cantidad de total de puerto de 26.
•	16 Puertos de Cobre RJ-45 10/100/1000 Base TX.
•	8 Puertos SFP 100/1000 Autonegociación.
•	2 Puertos SFP Giga Ethernet exclusivo.
O de lo contrario:
•	16 Puertos de Cobre RJ-45 10/100/1000 Base TX.
•	6 Puertos SFP 100/1000 Autonegociación.
•	4 Puertos SFP Giga Ethernet exclusivo.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta que será aceptada la combinación de 16 Puertos de Cobre RJ-45 10/100/1000 Base TX. - 8 Puertos SFP 100/1000 Autonegociación. - 2 Puertos SFP Giga Ethernet exclusivo.
"
12777;20;Consulta;"2020-10-09 11:24:27";"- Equipo Industrial para Comunicación y Seguridad de Datos
1.	En virtud de brindar las mejores prestaciones recomendamos incluir como requerimiento: 
NGFW Throughput a un valor ≥ 350 Mbps.
Threat Prevention Throughput  ≥ 250 Mbps
IPS Throughput (Mbps) ≥ 320 Mbps

Para garantizar un correcto desempeño en cuanto a los estándares de seguridad exigidos en el mercado actual.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta que las prestaciones especificadas son las mínimas requeridas, pudiendo éstas ser mejoradas para garantizar un mejor desempeño.
"
12778;21;Consulta;"2020-10-09 11:24:43";"Equipo Industrial para Comunicación y Seguridad de Datos
1.	En virtud de brindar las mejores prestaciones recomendamos incluir como requerimiento: 
NGFW Throughput a un valor ≥ 350 Mbps.
Threat Prevention Throughput  ≥ 250 Mbps
IPS Throughput (Mbps) ≥ 320 Mbps

Para garantizar un correcto desempeño en cuanto a los estándares de seguridad exigidos en el mercado actual.

2.	A fin de no direccionar las especificaciones a un fabricante, solicitamos dejar como OPCIONAL los siguientes puntos.
3.5.13 Protocolo de operación de sistema intermedia sistema intermedio.
3.6.25 Contexto se seguridad de reenvió en múltiples rutas virtuales.
3.6.23 Multipunto dinámico en redes privadas virtuales (DMVPN)
3.	En el punto 6.3 menciona patch cord RJ45, consultamos cual es la categoría y tipo del cable solicitado.
4.	En cuanto al Workstation portátil solo se debe suministrar una unidad por el lote completo, o uno por cada equipo de este lote.
5.	En cuanto al Workstation portátil hacemos constar de que el puerto PCMCIA esta desfasado en uso y que ningún fabricante actualmente cuenta con esa función, favor considerar como opcional ese punto.
6.	Entendemos que no se deberán cotizar soporte ni mantenimiento de los equipos a ser suministrados, favor confirmar si este entendimiento es correcto.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta que: 1)Las prestaciones especificadas son las mínimas requeridas, pudiendo éstas ser mejoradas para garantizar un mejor desempeño;2) Ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones; 3)El Patchcord Cat.6 antiflama; 4) El Workstation se deberá suministrar 1 (uno) por el Lote completo; 5)La ranura para tarjetas PCMCIA se considera opcional; 6) No se considera soporte ni mantenimiento de los equipos a ser suministrados
"
12804;22;Consulta;"2020-10-09 11:37:50";"Para el ítem 9 - Equipo de Verificación y certificación de cableado estructurado de par trenzado de cobre con accesorios:
Consultamos si podrá ser aceptado los estándares de prueba TIA a partir de la categoría 5e en adelante.
También consultamos si la Norma IEE 802.3 podrá ser considerado como opcional o aceptar normar similares.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones.
"
12784;23;"Item 1";"2020-10-09 11:37:53";"1.	Para el Item 1 “Equipos Industriales para Transmisión de Datos en Redes Locales (LAN) de / Estaciones Eléctricas” solicitan en la PDG “3.5.	Humedad Relativa 5% a 95%”. Solicitamos respetuosamente a la Convocante acepte equipos humedad relativa de 10 – 95 %, teniendo en cuenta que este cambio es mínimo y permitiría una mayor participación de potenciales oferentes.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones.
"
12785;24;"Item 1";"2020-10-09 11:38:03";"2.	Para el Item 1 “Equipos Industriales para Transmisión de Datos en Redes Locales (LAN) de / Estaciones Eléctricas” solicitan en la PDG “4.	Protocolos Estándares soportados (ó equivalentes)”. Solicitamos respetuosamente a la Convocante aclare la frase “ó equivalentes”, ¿podrían presentarse equipos con tecnologías o protocolos equivalentes a los solicitados?";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta que podrán presentarse equipos que posean protocolos y estándares equivalentes a los citados, con la aclaración en la PDG de la equivalencia respectiva.
"
12786;25;"Item 1";"2020-10-09 11:38:06";"3.	Para el Item 1 “Equipos Industriales para Transmisión de Datos en Redes Locales (LAN) de / Estaciones Eléctricas” solicitan en la PDG “4.	Protocolos Estándares soportados (ó equivalentes)” y luego “IEEE 802.3i ; GMRP ; GVRP ; PVLAN ; RMON ; SSL”. Solicitamos respetuosamente a la Convocante considere equipos que cumplan Opcionalmente con estos protocolos solicitados o en su defecto indique la importancia de contar con los mismos. El cambio solicitado no representa un deterioro de las demás características en conjunto solicitadas, y permitiría a mayores potenciales oferentes presentar oferta.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones.
"
12787;26;"Item 1";"2020-10-09 11:38:11";"4.	Para el Item 1 “Equipos Industriales para Transmisión de Datos en Redes Locales (LAN) de / Estaciones Eléctricas” solicitan en la PDG “	5.4.Capacidad de conmutación (switching), ≥4,5 Gbps”. Solicitamos respetuosamente a la Convocante aclarar esta velocidad de conmutación, considerando que los puertos y velocidades requeridas darían alusión a mayores velocidades de conmutación. ¿existe una posibilidad de un error de tipeo? La aclaración y/o corrección del punto solicitado redundaría en beneficio de la Convocante en que se presente ofertas con equipos que cumplan las expectativas mínimas requeridas.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta que las características son las mínimas requeridas pudiendo el equipo ofertado ofrecer mejores prestaciones.
"
12788;27;"Item 1";"2020-10-09 11:38:14";"5.	Para el Item 1 “Equipos Industriales para Transmisión de Datos en Redes Locales (LAN) de / Estaciones Eléctricas” solicitan en la PDG “5.	Características técnicas del Switch tipo industrial” y luego “·         MTBF ≥350.000”. Solicitamos respetuosamente a la Convocante considere equipos que cumplan con MTBF ≥260.000 horas, esto representaría un aproximado de 30 años de funcionamiento entre fallas, tiempo suficiente para considerar inclusive el reemplazo del equipo, entendiendo que la vida útil en equipos de tecnologías es aproximadamente 5 años. El cambio solicitado no representa un deterioro de las demás características en conjunto solicitadas, y permitiría a mayores potenciales oferentes presentar oferta.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones
"
12789;28;"Item 1";"2020-10-09 11:38:17";"6.	Para el Item 1 “Equipos Industriales para Transmisión de Datos en Redes Locales (LAN) de / Estaciones Eléctricas” solicitan en la PDG “	6.3.Soporte de Protocolo de High-availability Seamless  Redundancy (HSR) y Parallel Redundancy Protocol (PRP).”. Solicitamos respetuosamente a la Convocante considere equipos que cumpla Opcionalmente con estos protocolos solicitados o en su defecto indique la importancia de contar con los mismos. El cambio solicitado no representa un deterioro de las demás características en conjunto solicitadas, y permitiría a mayores potenciales oferentes presentar oferta.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta que estos protocolos son utilizados en las Estaciones Eléctrica por lo que solicitamos ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones.
"
12791;29;"Item 1";"2020-10-09 11:38:19";"7.	Para el Item 1 “Equipos Industriales para Transmisión de Datos en Redes Locales (LAN) de / Estaciones Eléctricas” solicitan en la PDG “	7.3.Supervisión remota (RMON)”. Solicitamos respetuosamente a la Convocante considere equipos que cumpla Opcionalmente con este protocolo solicitado, puesto que solicitan otras herramientas de administración. El cambio solicitado no representa un deterioro de las demás características en conjunto solicitadas, y permitiría a mayores potenciales oferentes presentar oferta.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones.
"
12792;30;"Item 1";"2020-10-09 11:38:21";"8.	Para el Item 1 “Equipos Industriales para Transmisión de Datos en Redes Locales (LAN) de / Estaciones Eléctricas” solicitan en la PDG “	8. Confiabilidad de operación en ambientes hostiles” y luego “IEC 61000-4-8 ; IEC 61000-4-9 ; IEC 61000-4-10 ; IEC 61000-4-12 ; IEC 61000-4-16 ;NEMA TS-2”. Solicitamos respetuosamente a la Convocante considere equipos que cumplan Opcionalmente con estos puntos solicitados o en su defecto indique la importancia de contar con los mismos. El cambio solicitado no representa un deterioro de las demás características en conjunto solicitadas, y permitiría a mayores potenciales oferentes presentar oferta.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones, debido a que el equipo trabajará en subestaciones eléctricas.
"
12793;31;"Item 3";"2020-10-09 11:38:23";"9.	Para el Item 3 “Equipo Industrial para Comunicación y Seguridad de Datos (NGFW)” solicitan en la PDG “3.1.2	Los Firewall ofertados deberán ser de la misma marca y esta condición deberá constar en los documentos técnicos entregados por el Oferente.”. Solicitamos respetuosamente a la Convocante aclarar a cuál marca hace referencia.";publico;2020-10-13;"Sírvanse considerar para la elaboración de su oferta que este ítem se refiere a que todos los Firewall ofertados serán de la misma marca ofertada por el oferente y se debe proveer su documentación respaldatoria para poder corroborar lo completado en el PDG.
"
12794;32;"Item 3";"2020-10-09 11:38:25";"10.	Para el Item 3 “Equipo Industrial para Comunicación y Seguridad de Datos (NGFW)” solicitan en la PDG “3.1.5	El Firewall debe tener los siguientes servicios: NGFW Application Control, IPS, Antivirus, Botnet Security, IP/Domain Reputation, Industrial Security Service, Security Rating, filtrado web, gestion de ancho de banda y calidad de servicio Qos, inspección de tráfico cifrados TLS/SSL, integración con directorios LDAD, inspección profunda de paquetes (Deep Packet Inspection -DPI)”. Consultamos amablemente a la Convocante aclarar si los servicios aquí solicitados deberán estar activos o deberán los equipos tener la capacidad de activarlos según necesidad posteriormente. Hacemos notar que estos tipos de servicios son requeridos cuando equipos se conectan a redes externas a la infraestructura propia del cliente, y estos podrían estar expuestos a Internet.";publico;2020-10-13;"Sírvanse considerar para la elaboración de su oferta que los servicios solicitados deben estar activos ya que se utilizaran redes externas a la infraestructura propia.

"
12795;33;"Item 3";"2020-10-09 11:38:28";"11.	Para el Item 3 “Equipo Industrial para Comunicación y Seguridad de Datos (NGFW)” solicitan en la PDG “3.1.5	El Firewall debe tener los siguientes servicios: NGFW Application Control, IPS, Antivirus, Botnet Security, IP/Domain Reputation, Industrial Security Service, Security Rating, filtrado web, gestion de ancho de banda y calidad de servicio Qos, inspección de tráfico cifrados TLS/SSL, integración con directorios LDAD, inspección profunda de paquetes (Deep Packet Inspection -DPI)”. Consultamos amablemente a la Convocante aclarar “LDAD” hace referencia a “LDAP” y podría tratarse como un error de tipeo.";publico;2020-10-13;"Sírvanse considerar para la elaboración de su oferta que hace referencia al protocolo ligero de acceso a directorios (LightweightDirectory Access Protocol - LDAP).

"
12797;34;"Item 3";"2020-10-09 11:38:31";"12.	Para el Item 3 “Equipo Industrial para Comunicación y Seguridad de Datos (NGFW)” solicitan en la PDG “3.5.2	Protocolo para encapsulación de enrutamiento genérico (GRE: Generic routing encapsulation) y multipunto (MGRE)”. Consultamos amablemente a la Convocante aceptar equipos con GRE y/o MGRE, esta solicitud solo favorece a un fabricante en específico, y que en conjunto con los demás requerimientos imposibilitarían participación de otros fabricantes. La solicitud viene a modo de permitir la mayor participación de potenciales oferentes.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones.
"
12798;35;"Item 3";"2020-10-09 11:38:33";"13.	Para el Item 3 “Equipo Industrial para Comunicación y Seguridad de Datos (NGFW)” solicitan en la PDG “3.5.14	Protocolo de resolución del siguiente salto (NHRP: Next Hop Resolution Protocol)”. Consultamos amablemente a la Convocante aceptar equipos con NHRP como características Opcional, esta solicitud solo favorece a un fabricante en específico, y que en conjunto con los demás requerimientos imposibilitarían participación de otros fabricantes. La solicitud viene a modo de permitir la mayor participación de potenciales oferentes.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones
"
12799;36;"Item 3";"2020-10-09 11:38:35";"14.	Para el Item 3 “Equipo Industrial para Comunicación y Seguridad de Datos (NGFW)” solicitan en la PDG “3.6.4	Soporte de protocolo de inicio de sesión según la prioridad (SIP)”. Consultamos amablemente a la Convocante aceptar equipos con esta característica como Opcional, permitiendo así la mayor participación de potenciales oferentes.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones.
"
12800;37;"Item 3";"2020-10-09 11:38:38";"15.	Para el Item 3 “Equipo Industrial para Comunicación y Seguridad de Datos (NGFW)” solicitan en la PDG “3.6.7	Gateway con Selección de Servicio (Service Selection Gateway –Service Selection Gateway - Configurable Maximum Number of Allowed Subscribers)”. Consultamos amablemente a la Convocante aceptar equipos con esta característica como Opcional, permitiendo así la mayor participación de potenciales oferentes.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones
"
12801;38;"Item 3";"2020-10-09 11:38:40";"16.	Para el Item 3 “Equipo Industrial para Comunicación y Seguridad de Datos (NGFW)” solicitan en la PDG “3.6.12	Descripción extendida de TCP (TCP Show Extensión)”. Consultamos amablemente a la Convocante aceptar equipos con esta característica como Opcional, permitiendo así la mayor participación de potenciales oferentes.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones
"
12802;39;"Item 3";"2020-10-09 11:39:37";"17.	Para el Item 3 “Equipo Industrial para Comunicación y Seguridad de Datos (NGFW)” solicitan en la PDG “3.6.22	Soporte de Conmutación Etiquetada de Multiprotocolos VPN (MPLS VPN support)”. Consultamos amablemente a la Convocante aceptar equipos con esta característica como Opcional, permitiendo así la mayor participación de potenciales oferentes.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones.
"
12803;40;"Item 3";"2020-10-09 11:39:41";"18.	Para el Item 3 “Equipo Industrial para Comunicación y Seguridad de Datos (NGFW)” solicitan en la PDG “3.6.23	Multipunto Dinámico en Redes Privadas Virtuales (Dynamic Multipoint VPN “DMVPN”)”. Consultamos amablemente a la Convocante aceptar equipos con esta característica como Opcional, permitiendo así la mayor participación de potenciales oferentes.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones.
"
