id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8QW9456B2vY%3D;27111701;Destornilladores;Destornilladores;11
m1v3ovToKRE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";120
dXq9it6mLUo%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";25
Fz7VeVwhW5Y%3D;30191501;Escaleras;Escaleras;4
a5aYqIOeAuo%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";2
hcC4%2FLNaNok%3D;39101601;"Focos varios";"Focos varios";30
21nsnKJdfWw%3D;39121705;"Grapas para cables";"Grapas para cables";40
X3SZiaIfR0Q%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";59
s%2BAK2vczDw4%3D;46181504;"Guantes protectores";"Guantes protectores";15
RLXKjwzYuz4%3D;27112005;"Hachas y accesorios";"Hachas y accesorios";200
SlxyvtwhU%2Bo%3D;23153307;"Herramientas de tallar";"Herramientas de tallar";2
rQARHhi2IQg%3D;27113201;"Herramientas varias";"Herramientas varias";3
iuOT3Vi0tLI%3D;27113201;"Herramientas varias";"Herramientas varias";18
VRVZ5acKnl0%3D;30181505;Inodoros;Inodoros;10
DUUgbGDD0Ig%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";85
KD24pWGX26E%3D;39121605;Jabalinas;Jabalinas;4
t2Eso11NiwU%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";80
UUlympy5mdk%3D;31181510;"Juntas de silicona";"Juntas de silicona";2
15hELuNRp8A%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";290
q1Y05Z%2BFJnI%3D;27111902;Limas;Limas;200
3bBXylI8i04%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";16
lK6%2Bu5L7vD8%3D;27111707;"Llaves ajustables";"Llaves ajustables";2
YhrJUSfjLUo%3D;27111710;"Llaves Allen";"Llaves Allen";1
Nq32yh9SKHM%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
hRV0dsN%2Btbo%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";242
c2gaophISQE%3D;27112001;"Machetes o foices";"Machetes o foices";200
Ti7tw11EHeg%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";20
b41zZnCRCy4%3D;27111602;Martillos;Martillos;207
%2F%2FcU2iwc8Yk%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";109
gsu3rA31Eo0%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";1
Dn8DnB96MVU%3D;27112004;"Palas y accesorios";"Palas y accesorios";400
GWYBJueGVdM%3D;21101802;Pulverizadores;Pulverizadores;50
X88%2FmlTrvNU%3D;27112003;Rastrillos;Rastrillos;200
d9BZgKt0DKw%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";2
IiXLbh7oxTw%3D;21101604;"Sembradoras de semillas";"Sembradoras de semillas";100
Sg%2FlWYacNWQ%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";100
ZFxS2o8cRbQ%3D;23101505;Taladradoras;Taladradoras;2
kUvco97YbnA%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";50
zwN%2BG838rzk%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";15
afUlDVdVShA%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";25
GPMTzAaedWE%3D;31162806;Tarugos;Tarugos;200
aDQFsShbo5k%3D;31162806;Tarugos;Tarugos;24
kS9uPPWx5z4%3D;27111511;"Tenazas para alambre";"Tenazas para alambre";200
tX1b7OLjCww%3D;31162405;Tensores;Tensores;50
ZFBUuf5043Y%3D;31161608;Tirafondos;Tirafondos;160
%2FDKAajld1HU%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";6
g7BIdxc3bbY%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";30
MDNzrXlFbY0%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";78
Pazj4NIMRBk%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";70
