id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkNRRnZ1kQT3t6is3m4TZN5G;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000465;;7676409;5373486;PYG;Guaraníes;2019-04-04;39180
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkMcruactrUZtd1XKf8rkZqT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000466;;7520797;5264558;PYG;Guaraníes;2019-04-04;39517
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkNjYcSkZqo5rc3cz9RdptcX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000467;;8088901;5662231;PYG;Guaraníes;2019-04-04;38554
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkPRaDjbniYTXzRRSai00lGc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000468;;7851394;5495976;PYG;Guaraníes;2019-04-04;38563
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkNVxKo3zOQx4lm84bCAQyTT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000480;;158236001;153488921;PYG;Guaraníes;2019-04-04;39515
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkNRRnZ1kQT3t6A%2FcSf36vHv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000465;;76764091;74461168;PYG;Guaraníes;2019-03-19;24391
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkMcruactrUZtYlRbctbsVkI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000466;;75207968;72951729;PYG;Guaraníes;2019-03-19;24483
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkNjYcSkZqo5rYlRbctbsVkI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000467;;80889013;78462343;PYG;Guaraníes;2019-03-19;24483
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkPRaDjbniYTXy02K47oWwRv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000468;;78513944;76158526;PYG;Guaraníes;2019-03-19;24397
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkPv1reSQ6SKsqUrivoSST1i;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000454;;11497654;8048358;PYG;Guaraníes;2018-12-13;165697
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkNoCotQ9ZDr5iaTUEgACJ8u;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000457;;10176773;7123741;PYG;Guaraníes;2018-11-08;148018
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkPv1reSQ6SKspOC3qJwhMmE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000454;;114976535;112677004;PYG;Guaraníes;2018-10-09;129112
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkNoCotQ9ZDr5scTvJQS8P6o;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000457;;101767731;99732376;PYG;Guaraníes;2018-10-09;129443
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkM%2FUxy1QlSlB5aWHt8l%2FkrM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000442;;9321346;6524942;PYG;Guaraníes;2018-09-11;115407
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkN50ypBdtYfF8GU%2F1H%2BTngy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000443;;8767834;6137484;PYG;Guaraníes;2018-09-11;115411
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkNzYQuJcg79N2JYWbobqM2o;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000438;;16403781;11482647;PYG;Guaraníes;2018-08-23;96434
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkM%2FUxy1QlSlB4TdPol3zvsr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000442;;93213456;91349187;PYG;Guaraníes;2018-08-23;99823
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkN50ypBdtYfFyHqeSpnr%2BSY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000443;;87678338;85924771;PYG;Guaraníes;2018-08-23;99946
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkNzYQuJcg79N5h1WgDMRYiT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000438;;164037812;160757056;PYG;Guaraníes;2018-07-17;83196
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkMNc%2ByxzFysmFaR32Rkw4Cl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000436;;5943665;4160565;PYG;Guaraníes;2018-07-12;83190
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkPZnW6D47d0iDKtsLKo4M3O;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000423;;11988266;8391786;PYG;Guaraníes;2018-06-21;67496
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkMNc%2ByxzFysmK7LN1VGUUkN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000436;;59436654;58247921;PYG;Guaraníes;2018-06-21;67552
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkM3zB2Fc7rX5D6iK4076%2FUS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000409;;15041261;10528883;PYG;Guaraníes;2018-06-12;64607
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkMS5isBmP2zzj3GJ4OCHrOe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000410;;11814162;8269913;PYG;Guaraníes;2018-06-12;64562
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkOJDzUOnybJVfGgU2cmi4k8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000411;;11858065;8300645;PYG;Guaraníes;2018-06-12;64557
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkMGqZS%2FjJd%2FNpCBtzxGbbdY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000418;;10619079;7433355;PYG;Guaraníes;2018-06-12;64587
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkN4PFBm2LT2Bo6NwNkKmpXK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000430;;11250963;7875674;PYG;Guaraníes;2018-06-12;64498
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkMz3e0L8U0l9RcCfrU90Sis;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000422;;7358895;5151226;PYG;Guaraníes;2018-06-01;60104
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkNrd6rTdXvIQGOCuDvrOpmX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000429;;9050777;6335544;PYG;Guaraníes;2018-06-01;60419
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkN4PFBm2LT2BieR0rjV0q7E;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000430;;112509634;110259441;PYG;Guaraníes;2018-05-17;49561
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkNrd6rTdXvIQGTlvJXLq8FK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000429;;90507769;88697614;PYG;Guaraníes;2018-04-09;35310
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkPZnW6D47d0iICFa3chdEDR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000423;;119882663;117485010;PYG;Guaraníes;2018-04-05;25789
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkMGqZS%2FjJd%2FNlwufvzdQVuL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000418;;106190793;104066977;PYG;Guaraníes;2018-03-16;19613
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkMz3e0L8U0l9RfidKq3iN3y;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000422;;73588946;72117167;PYG;Guaraníes;2018-02-23;5977
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkM3zB2Fc7rX5HNsSD8LgkDd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000409;;150412615;147404363;PYG;Guaraníes;2018-01-17;185175
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkMS5isBmP2zzt0Rcp0JHIbo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000410;;118141617;115778785;PYG;Guaraníes;2018-01-17;181677
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkOJDzUOnybJVbyR5MwIqkTz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000411;;118580653;116209040;PYG;Guaraníes;2018-01-17;185208
